COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,12,5,4,0,0,3,3200,833,100Y07M
63000,臺北市,68,52,14,1,1,0,6490,4685,100Y07M
66000,臺中市,12,4,2,0,1,5,2478,737,100Y07M
67000,臺南市,4,2,2,0,0,0,665,264,100Y07M
64000,高雄市,24,18,4,1,0,1,6325,644,100Y07M
10002,宜蘭縣,1,1,0,0,0,0,150,13,100Y07M
10003,桃園縣,29,15,14,0,0,0,4152,701,100Y07M
10004,新竹縣,10,0,0,0,0,10,258,213,100Y07M
10005,苗栗縣,2,1,1,0,0,0,120,41,100Y07M
10007,彰化縣,36,34,2,0,0,0,8388,1141,100Y07M
10008,南投縣,4,2,1,0,0,1,1450,197,100Y07M
10009,雲林縣,9,6,3,0,0,0,4190,451,100Y07M
10010,嘉義縣,4,3,1,0,0,0,900,180,100Y07M
10013,屏東縣,2,0,2,0,0,0,50,64,100Y07M
10014,臺東縣,2,1,1,0,0,0,128,46,100Y07M
10015,花蓮縣,1,0,0,1,0,0,40,57,100Y07M
10016,澎湖縣,0,0,0,0,0,0,0,0,100Y07M
10017,基隆市,0,0,0,0,0,0,0,0,100Y07M
10018,新竹市,1,1,0,0,0,0,500,79,100Y07M
10020,嘉義市,6,5,0,0,0,1,371,115,100Y07M
09020,金門縣,0,0,0,0,0,0,0,0,100Y07M
09007,連江縣,0,0,0,0,0,0,0,0,100Y07M
