COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,INFO_TIME
10009,雲林縣,10009010,斗六市,0.00,0.00,163700.00,99Y
10009,雲林縣,10009020,斗南鎮,5.00,429.00,3327691.00,99Y
10009,雲林縣,10009030,虎尾鎮,0.00,0.00,0.00,99Y
10009,雲林縣,10009040,西螺鎮,0.00,0.00,0.00,99Y
10009,雲林縣,10009050,土庫鎮,1.00,55.00,425479.00,99Y
10009,雲林縣,10009060,北港鎮,0.00,0.00,0.00,99Y
10009,雲林縣,10009070,古坑鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009080,大埤鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009090,莿桐鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009100,林內鄉,1.00,64.00,315200.00,99Y
10009,雲林縣,10009110,二崙鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009120,崙背鄉,52.00,4499.00,30576765.00,99Y
10009,雲林縣,10009130,麥寮鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009140,東勢鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009150,褒忠鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009160,臺西鄉,3.00,179.00,1040416.00,99Y
10009,雲林縣,10009170,元長鄉,0.00,0.00,0.00,99Y
10009,雲林縣,10009180,四湖鄉,1.00,170.00,1247646.00,99Y
10009,雲林縣,10009190,口湖鄉,7.00,678.00,5411736.00,99Y
10009,雲林縣,10009200,水林鄉,0.00,0.00,0.00,99Y
