COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,FLD23,FLD24,FLD25,FLD26,FLD27,FLD28,FLD29,FLD30,FLD31,FLD32,FLD33,FLD34,FLD35,FLD36,INFO_TIME
65000,新北市,18661324,17960060,0,3105899,319578,2786321,301090,248913,52177,144277,650515,9358,281836,0,5991365,0,7066168,0,5788655,1277513,58363,66896,162737,102597,18933,0,0,0,26,26,0,0,0,225862,475402,0,100Y11M
63000,臺北市,56303578,53605680,0,8613823,-1083722,9697545,1156170,774858,381312,370,3933350,444373,8295,0,27274292,0,11099935,0,9901276,1198659,69903,274651,173052,537536,19832,0,0,0,98,98,0,0,0,2697898,0,0,100Y11M
66000,臺中市,11877612,11311558,0,844758,80317,764441,225819,107446,118373,996145,478568,17950,430109,0,4475364,0,3531183,0,2887990,643193,34467,79140,107216,80381,9287,0,0,0,1171,513,658,0,0,241080,324974,0,100Y11M
67000,臺南市,6620597,6516068,0,761381,120443,640938,100320,46638,53682,60878,260144,3471,322491,0,2429400,0,2406591,0,2075003,331588,22904,38123,55809,44569,9987,0,0,0,0,0,0,0,0,104529,0,0,100Y11M
64000,高雄市,18199448,17690491,0,1069054,360473,708581,930932,807707,123225,6117226,468940,16654,264150,0,4737100,0,3726127,0,3320106,406021,52812,89128,102064,96666,19638,0,0,0,0,0,0,0,0,215964,292993,0,100Y11M
10002,宜蘭縣,1186465,1167302,0,62037,13834,48203,12580,8612,3968,123327,50686,0,34538,0,331313,0,509713,0,371688,138025,3223,12000,12932,13299,1654,0,0,0,0,0,0,0,0,19163,0,0,100Y11M
10003,桃園縣,19074924,18883678,0,2507256,137736,2369520,136886,113031,23855,7833728,290490,1181,109219,0,3732559,0,3961460,0,3257095,704365,27858,57201,113622,91296,20919,0,0,0,3,3,0,0,0,163435,27811,0,100Y11M
10004,新竹縣,3377970,3354037,0,608431,202243,406188,8692,3686,5006,376899,76866,1298,5119,0,1217519,0,974623,0,623748,350875,7589,8415,40968,20271,7347,0,0,0,0,0,0,0,0,23933,0,0,100Y11M
10005,苗栗縣,2670193,2437313,0,224229,47446,176783,14564,12030,2534,370914,53916,132,437979,0,725986,0,562906,0,465706,97200,2992,16998,13684,9929,3084,0,0,0,0,0,0,0,0,16550,216330,0,100Y11M
10007,彰化縣,2898082,2858166,0,255881,72974,182907,48979,35892,13087,101579,139667,405,1835,0,991230,0,1242233,0,1063292,178941,8698,24485,17379,21473,4321,0,0,0,1,1,0,0,0,39916,0,0,100Y11M
10008,南投縣,760413,745667,0,65212,11763,53449,33562,24379,9183,4858,30178,26,28819,0,189054,0,354685,0,324872,29813,3525,13628,9825,7187,5108,0,0,0,0,0,0,0,0,14746,0,0,100Y11M
10009,雲林縣,6101777,6082765,0,288326,208416,79910,11937,9792,2145,1801426,94249,0,3585,0,3044762,0,775638,0,711097,64541,17025,17814,11255,13969,2779,0,0,0,0,0,0,0,0,19012,0,0,100Y11M
10010,嘉義縣,761173,755147,0,67704,29322,38382,475,10,465,19611,11991,0,24928,0,289932,0,318740,0,286132,32608,2605,5853,7411,4976,921,0,0,0,0,0,0,0,0,6026,0,0,100Y11M
10013,屏東縣,2438014,1877978,0,123155,22043,101112,2436,416,2020,199247,61343,15,370319,0,452002,0,618183,0,555093,63090,4013,19132,12615,12068,3450,0,0,0,0,0,0,0,0,22668,537368,0,100Y11M
10014,臺東縣,291293,286707,0,24256,4184,20072,4770,4137,633,9,13468,34,155,0,93102,0,137679,0,102195,35484,582,4827,3339,3551,935,0,0,0,0,0,0,0,0,4586,0,0,100Y11M
10015,花蓮縣,874356,865318,0,36099,-20255,56354,3985,2644,1341,158442,25579,0,31669,0,331334,0,248753,0,206080,42673,2521,10856,7384,7122,1574,0,0,0,0,0,0,0,0,9038,0,0,100Y11M
10016,澎湖縣,81501,81385,0,10596,859,9737,64,0,64,0,4591,77,0,0,6136,0,57554,0,50750,6804,99,317,957,781,213,0,0,0,0,0,0,0,0,116,0,0,100Y11M
10017,基隆市,4522594,3761128,0,231018,15242,215776,948,186,762,1913031,38671,109,847712,0,256893,0,437704,0,381388,56316,3285,10960,13070,5845,1882,0,0,0,0,0,0,0,0,12930,748536,0,100Y11M
10018,新竹市,2784861,2706566,0,636860,159992,476868,-65078,-80172,15094,240,158559,1378,36,0,908316,0,991724,0,926405,65319,5184,11183,23937,31351,2876,0,0,0,0,0,0,0,0,78295,0,0,100Y11M
10020,嘉義市,897942,878066,0,69346,19812,49534,8883,6088,2795,6151,115821,159,0,0,169458,0,478943,0,436335,42608,2069,7946,8630,8066,2594,0,0,0,0,0,0,0,0,19876,0,0,100Y11M
09020,金門縣,367238,367235,0,9658,1900,7758,1242,981,261,0,3020,0,261351,0,65979,0,23992,0,15536,8456,379,462,302,766,84,0,0,0,0,0,0,0,0,3,0,0,100Y11M
09007,連江縣,12566,12496,0,2554,47,2507,0,0,0,88,1,0,3239,0,2796,0,3608,0,3488,120,9,105,13,70,13,0,0,0,0,0,0,0,0,70,0,0,100Y11M
