COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
63000,臺北市,63000010,松山區,113,-1546,-1433,3714,5260,1773,1773,97Y3S
63000,臺北市,63000020,信義區,54,-803,-749,3805,4608,1399,1399,97Y3S
63000,臺北市,63000030,大安區,101,-2002,-1901,5834,7836,2184,2184,97Y3S
63000,臺北市,63000040,中山區,139,-113,26,4677,4790,1791,1791,97Y3S
63000,臺北市,63000050,中正區,16,-1013,-997,3664,4677,1077,1077,97Y3S
63000,臺北市,63000060,大同區,-19,-948,-967,2082,3030,1175,1175,97Y3S
63000,臺北市,63000070,萬華區,28,-347,-319,3396,3743,1854,1854,97Y3S
63000,臺北市,63000080,文山區,163,-364,-201,4232,4596,2776,2776,97Y3S
63000,臺北市,63000090,南港區,72,-45,27,2232,2277,584,584,97Y3S
63000,臺北市,63000100,內湖區,212,145,357,4636,4491,2736,2736,97Y3S
63000,臺北市,63000110,士林區,109,-1013,-904,3676,4689,2466,2466,97Y3S
63000,臺北市,63000120,北投區,133,-330,-197,3743,4073,2978,2978,97Y3S
64000,高雄市,64000010,鹽埕區,-16,-222,-238,474,696,173,173,97Y3S
64000,高雄市,64000020,鼓山區,79,797,876,3057,2260,934,934,97Y3S
64000,高雄市,64000030,左營區,107,896,1003,3982,3086,1158,1158,97Y3S
64000,高雄市,64000040,楠梓區,96,357,453,2453,2096,1661,1661,97Y3S
64000,高雄市,64000050,三民區,102,-803,-701,4970,5773,2903,2903,97Y3S
64000,高雄市,64000060,新興區,-11,-173,-184,1196,1369,280,280,97Y3S
64000,高雄市,64000070,前金區,-13,-35,-48,720,755,109,109,97Y3S
64000,高雄市,64000080,苓雅區,-47,-568,-615,3153,3721,1370,1370,97Y3S
64000,高雄市,64000090,前鎮區,54,-148,-94,3352,3500,1701,1701,97Y3S
64000,高雄市,64000100,旗津區,20,19,39,391,372,127,127,97Y3S
64000,高雄市,64000110,小港區,110,-44,66,1894,1938,1670,1670,97Y3S
10001,臺北縣,10001010,板橋市,537,-149,388,7098,7247,5557,5557,97Y3S
10001,臺北縣,10001020,三重市,289,440,729,5002,4562,4012,4012,97Y3S
10001,臺北縣,10001030,中和市,352,1104,1456,7806,6702,3658,3658,97Y3S
10001,臺北縣,10001040,永和市,191,-629,-438,4090,4719,1756,1756,97Y3S
10001,臺北縣,10001050,新莊市,631,-37,594,4628,4665,4548,4548,97Y3S
10001,臺北縣,10001060,新店市,123,438,561,5179,4741,2952,2952,97Y3S
10001,臺北縣,10001070,樹林市,189,987,1176,3214,2227,1621,1621,97Y3S
10001,臺北縣,10001080,鶯歌鎮,97,-52,45,1035,1087,750,750,97Y3S
10001,臺北縣,10001090,三峽鎮,123,704,827,1820,1116,885,885,97Y3S
10001,臺北縣,10001100,淡水鎮,75,786,861,2610,1824,1314,1314,97Y3S
10001,臺北縣,10001110,汐止市,171,880,1051,3984,3104,1769,1769,97Y3S
10001,臺北縣,10001120,瑞芳鎮,-28,-134,-162,443,577,145,145,97Y3S
10001,臺北縣,10001130,土城市,244,16,260,3412,3396,2266,2266,97Y3S
10001,臺北縣,10001140,蘆洲市,273,360,633,2777,2417,2019,2019,97Y3S
10001,臺北縣,10001150,五股鄉,60,-67,-7,1068,1135,427,427,97Y3S
10001,臺北縣,10001160,泰山鄉,109,252,361,1293,1041,519,519,97Y3S
10001,臺北縣,10001170,林口鄉,121,1615,1736,2618,1003,915,915,97Y3S
10001,臺北縣,10001180,深坑鄉,22,122,144,475,353,118,118,97Y3S
10001,臺北縣,10001190,石碇鄉,-10,-2,-12,120,122,6,6,97Y3S
10001,臺北縣,10001200,坪林鄉,4,-14,-10,83,97,3,3,97Y3S
10001,臺北縣,10001210,三芝鄉,0,16,16,310,294,55,55,97Y3S
10001,臺北縣,10001220,石門鄉,2,74,76,196,122,14,14,97Y3S
10001,臺北縣,10001230,八里鄉,25,189,214,652,463,189,189,97Y3S
10001,臺北縣,10001240,平溪鄉,-6,-11,-17,58,69,13,13,97Y3S
10001,臺北縣,10001250,雙溪鄉,-10,-39,-49,110,149,16,16,97Y3S
10001,臺北縣,10001260,貢寮鄉,-2,46,44,204,158,14,14,97Y3S
10001,臺北縣,10001270,金山鄉,12,42,54,213,171,72,72,97Y3S
10001,臺北縣,10001280,萬里鄉,18,135,153,367,232,33,33,97Y3S
10001,臺北縣,10001290,烏來鄉,6,90,96,146,56,15,15,97Y3S
10002,宜蘭縣,10002010,宜蘭市,25,-255,-230,1156,1411,1014,1014,97Y3S
10002,宜蘭縣,10002020,羅東鎮,9,-72,-63,1073,1145,594,594,97Y3S
10002,宜蘭縣,10002030,蘇澳鎮,-3,71,68,550,479,257,257,97Y3S
10002,宜蘭縣,10002040,頭城鎮,-12,-51,-63,273,324,174,174,97Y3S
10002,宜蘭縣,10002050,礁溪鄉,16,-26,-10,468,494,118,118,97Y3S
10002,宜蘭縣,10002060,壯圍鄉,12,7,19,380,373,92,92,97Y3S
10002,宜蘭縣,10002070,員山鄉,-21,-43,-64,377,420,102,102,97Y3S
10002,宜蘭縣,10002080,冬山鄉,6,109,115,776,667,229,229,97Y3S
10002,宜蘭縣,10002090,五結鄉,25,145,170,571,426,134,134,97Y3S
10002,宜蘭縣,10002100,三星鄉,-7,54,47,312,258,66,66,97Y3S
10002,宜蘭縣,10002110,大同鄉,11,-21,-10,73,94,15,15,97Y3S
10002,宜蘭縣,10002120,南澳鄉,14,19,33,105,86,33,33,97Y3S
10003,桃園縣,10003010,桃園市,474,705,1179,5815,5110,4916,4916,97Y3S
10003,桃園縣,10003020,中壢市,499,787,1286,5054,4267,3989,3989,97Y3S
10003,桃園縣,10003030,大溪鎮,104,68,172,1265,1197,789,789,97Y3S
10003,桃園縣,10003040,楊梅鎮,167,528,695,1915,1387,1405,1405,97Y3S
10003,桃園縣,10003050,蘆竹鄉,298,723,1021,2596,1873,918,918,97Y3S
10003,桃園縣,10003060,大園鄉,99,177,276,1142,965,514,514,97Y3S
10003,桃園縣,10003070,龜山鄉,179,467,646,2820,2353,901,901,97Y3S
10003,桃園縣,10003080,八德市,169,472,641,2692,2220,1402,1402,97Y3S
10003,桃園縣,10003090,龍潭鄉,105,164,269,1472,1308,1139,1139,97Y3S
10003,桃園縣,10003100,平鎮市,239,136,375,3065,2929,1663,1663,97Y3S
10003,桃園縣,10003110,新屋鄉,18,-92,-74,439,531,204,204,97Y3S
10003,桃園縣,10003120,觀音鄉,58,181,239,901,720,243,243,97Y3S
10003,桃園縣,10003130,復興鄉,8,7,15,201,194,15,15,97Y3S
10004,新竹縣,10004010,竹北市,327,1337,1664,2793,1456,1520,1520,97Y3S
10004,新竹縣,10004020,竹東鎮,114,-6,108,1112,1118,933,933,97Y3S
10004,新竹縣,10004030,新埔鎮,14,-17,-3,377,394,98,98,97Y3S
10004,新竹縣,10004040,關西鎮,11,-54,-43,272,326,117,117,97Y3S
10004,新竹縣,10004050,湖口鄉,131,86,217,864,778,556,556,97Y3S
10004,新竹縣,10004060,新豐鄉,78,3,81,614,611,247,247,97Y3S
10004,新竹縣,10004070,芎林鄉,12,-15,-3,200,215,50,50,97Y3S
10004,新竹縣,10004080,橫山鄉,-3,-15,-18,145,160,13,13,97Y3S
10004,新竹縣,10004090,北埔鄉,-4,-17,-21,96,113,21,21,97Y3S
10004,新竹縣,10004100,寶山鄉,4,-34,-30,276,310,28,28,97Y3S
10004,新竹縣,10004110,峨眉鄉,-6,-37,-43,57,94,2,2,97Y3S
10004,新竹縣,10004120,尖石鄉,21,-16,5,103,119,10,10,97Y3S
10004,新竹縣,10004130,五峰鄉,5,21,26,88,67,3,3,97Y3S
10005,苗栗縣,10005010,苗栗市,33,-32,1,780,812,859,859,97Y3S
10005,苗栗縣,10005020,苑裡鎮,7,3,10,346,343,247,247,97Y3S
10005,苗栗縣,10005030,通霄鎮,14,-110,-96,252,362,81,81,97Y3S
10005,苗栗縣,10005040,竹南鎮,77,233,310,959,726,741,741,97Y3S
10005,苗栗縣,10005050,頭份鎮,97,189,286,1069,880,903,903,97Y3S
10005,苗栗縣,10005060,後龍鎮,22,-96,-74,274,370,151,151,97Y3S
10005,苗栗縣,10005070,卓蘭鎮,-7,-21,-28,145,166,51,51,97Y3S
10005,苗栗縣,10005080,大湖鄉,8,-16,-8,127,143,57,57,97Y3S
10005,苗栗縣,10005090,公館鄉,-7,-2,-9,296,298,197,197,97Y3S
10005,苗栗縣,10005100,銅鑼鄉,-7,-91,-98,127,218,53,53,97Y3S
10005,苗栗縣,10005110,南庄鄉,-9,21,12,116,95,22,22,97Y3S
10005,苗栗縣,10005120,頭屋鄉,1,-76,-75,90,166,23,23,97Y3S
10005,苗栗縣,10005130,三義鄉,2,-40,-38,137,177,50,50,97Y3S
10005,苗栗縣,10005140,西湖鄉,-7,-15,-22,61,76,2,2,97Y3S
10005,苗栗縣,10005150,造橋鄉,-2,-25,-27,106,131,24,24,97Y3S
10005,苗栗縣,10005160,三灣鄉,0,-5,-5,71,76,3,3,97Y3S
10005,苗栗縣,10005170,獅潭鄉,-6,-27,-33,40,67,2,2,97Y3S
10005,苗栗縣,10005180,泰安鄉,4,-2,2,65,67,9,9,97Y3S
10006,臺中縣,10006010,豐原市,116,-7,109,1652,1659,1623,1623,97Y3S
10006,臺中縣,10006020,東勢鎮,13,-162,-149,395,557,336,336,97Y3S
10006,臺中縣,10006030,大甲鎮,46,-343,-297,498,841,507,507,97Y3S
10006,臺中縣,10006040,清水鎮,77,-118,-41,620,738,588,588,97Y3S
10006,臺中縣,10006050,沙鹿鎮,97,157,254,980,823,492,492,97Y3S
10006,臺中縣,10006060,梧棲鎮,42,106,148,628,522,338,338,97Y3S
10006,臺中縣,10006070,后里鄉,38,43,81,428,385,360,360,97Y3S
10006,臺中縣,10006080,神岡鄉,78,-100,-22,679,779,181,181,97Y3S
10006,臺中縣,10006090,潭子鄉,124,164,288,1533,1369,692,692,97Y3S
10006,臺中縣,10006100,大雅鄉,121,103,224,1051,948,730,730,97Y3S
10006,臺中縣,10006110,新社鄉,-17,-23,-40,225,248,76,76,97Y3S
10006,臺中縣,10006120,石岡鄉,8,27,35,215,188,35,35,97Y3S
10006,臺中縣,10006130,外埔鄉,26,100,126,356,256,79,79,97Y3S
10006,臺中縣,10006140,大安鄉,2,-21,-19,158,179,34,34,97Y3S
10006,臺中縣,10006150,烏日鄉,54,99,153,868,769,528,528,97Y3S
10006,臺中縣,10006160,大肚鄉,45,7,52,529,522,191,191,97Y3S
10006,臺中縣,10006170,龍井鄉,115,179,294,912,733,163,163,97Y3S
10006,臺中縣,10006180,霧峰鄉,23,-40,-17,721,761,452,452,97Y3S
10006,臺中縣,10006190,太平市,147,170,317,2122,1952,1400,1400,97Y3S
10006,臺中縣,10006200,大里市,223,254,477,2512,2258,1955,1955,97Y3S
10006,臺中縣,10006210,和平鄉,10,-11,-1,128,139,20,20,97Y3S
10007,彰化縣,10007010,彰化市,276,-303,-27,1804,2107,2690,2690,97Y3S
10007,彰化縣,10007020,鹿港鎮,80,-95,-15,624,719,490,490,97Y3S
10007,彰化縣,10007030,和美鎮,125,9,134,741,732,476,476,97Y3S
10007,彰化縣,10007040,線西鄉,0,-16,-16,114,130,38,38,97Y3S
10007,彰化縣,10007050,伸港鄉,14,-6,8,207,213,97,97,97Y3S
10007,彰化縣,10007060,福興鄉,49,14,63,424,410,82,82,97Y3S
10007,彰化縣,10007070,秀水鄉,45,-25,20,323,348,123,123,97Y3S
10007,彰化縣,10007080,花壇鄉,57,3,60,449,446,167,167,97Y3S
10007,彰化縣,10007090,芬園鄉,-24,-29,-53,223,252,49,49,97Y3S
10007,彰化縣,10007100,員林鎮,70,-284,-214,914,1198,928,928,97Y3S
10007,彰化縣,10007110,溪湖鎮,37,-63,-26,439,502,332,332,97Y3S
10007,彰化縣,10007120,田中鎮,20,-104,-84,312,416,212,212,97Y3S
10007,彰化縣,10007130,大村鄉,18,-54,-36,328,382,69,69,97Y3S
10007,彰化縣,10007140,埔鹽鄉,25,-43,-18,244,287,21,21,97Y3S
10007,彰化縣,10007150,埔心鄉,-12,-13,-25,314,327,85,85,97Y3S
10007,彰化縣,10007160,永靖鄉,-9,64,55,351,287,133,133,97Y3S
10007,彰化縣,10007170,社頭鄉,41,-85,-44,272,357,125,125,97Y3S
10007,彰化縣,10007180,二水鄉,-9,-27,-36,112,139,37,37,97Y3S
10007,彰化縣,10007190,北斗鎮,27,21,48,337,316,163,163,97Y3S
10007,彰化縣,10007200,二林鎮,17,-80,-63,426,506,148,148,97Y3S
10007,彰化縣,10007210,田尾鄉,26,-68,-42,207,275,59,59,97Y3S
10007,彰化縣,10007220,埤頭鄉,-2,-69,-71,197,266,69,69,97Y3S
10007,彰化縣,10007230,芳苑鄉,6,-44,-38,298,342,37,37,97Y3S
10007,彰化縣,10007240,大城鄉,-11,-48,-59,132,180,28,28,97Y3S
10007,彰化縣,10007250,竹塘鄉,7,-29,-22,116,145,12,12,97Y3S
10007,彰化縣,10007260,溪州鄉,-8,-67,-75,221,288,75,75,97Y3S
10008,南投縣,10008010,南投市,11,-204,-193,917,1121,833,833,97Y3S
10008,南投縣,10008020,埔里鎮,-10,-103,-113,721,824,868,868,97Y3S
10008,南投縣,10008030,草屯鎮,28,27,55,971,944,798,798,97Y3S
10008,南投縣,10008040,竹山鎮,3,-77,-74,448,525,427,427,97Y3S
10008,南投縣,10008050,集集鎮,-17,-14,-31,126,140,46,46,97Y3S
10008,南投縣,10008060,名間鄉,-18,-22,-40,342,364,133,133,97Y3S
10008,南投縣,10008070,鹿谷鄉,-39,-10,-49,157,167,20,20,97Y3S
10008,南投縣,10008080,中寮鄉,-28,-15,-43,144,159,22,22,97Y3S
10008,南投縣,10008090,魚池鄉,-13,23,10,218,195,43,43,97Y3S
10008,南投縣,10008100,國姓鄉,-23,-58,-81,191,249,48,48,97Y3S
10008,南投縣,10008110,水里鄉,-7,-87,-94,166,253,86,86,97Y3S
10008,南投縣,10008120,信義鄉,-2,-12,-14,153,165,33,33,97Y3S
10008,南投縣,10008130,仁愛鄉,25,-46,-21,195,241,39,39,97Y3S
10009,雲林縣,10009010,斗六市,-3,211,208,1145,934,961,961,97Y3S
10009,雲林縣,10009020,斗南鎮,-9,-84,-93,412,496,322,322,97Y3S
10009,雲林縣,10009030,虎尾鎮,37,114,151,723,609,619,619,97Y3S
10009,雲林縣,10009040,西螺鎮,-16,-210,-226,385,595,219,219,97Y3S
10009,雲林縣,10009050,土庫鎮,13,-70,-57,232,302,102,102,97Y3S
10009,雲林縣,10009060,北港鎮,-25,-94,-119,440,534,284,284,97Y3S
10009,雲林縣,10009070,古坑鄉,-11,-81,-92,281,362,80,80,97Y3S
10009,雲林縣,10009080,大埤鄉,-17,-46,-63,170,216,21,21,97Y3S
10009,雲林縣,10009090,莿桐鄉,27,-59,-32,206,265,73,73,97Y3S
10009,雲林縣,10009100,林內鄉,15,-58,-43,169,227,39,39,97Y3S
10009,雲林縣,10009110,二崙鄉,-21,-48,-69,202,250,45,45,97Y3S
10009,雲林縣,10009120,崙背鄉,16,-40,-24,211,251,67,67,97Y3S
10009,雲林縣,10009130,麥寮鄉,26,100,126,453,353,172,172,97Y3S
10009,雲林縣,10009140,東勢鄉,-23,-15,-38,153,168,31,31,97Y3S
10009,雲林縣,10009150,褒忠鄉,0,-80,-80,110,190,38,38,97Y3S
10009,雲林縣,10009160,臺西鄉,-7,-174,-181,196,370,45,45,97Y3S
10009,雲林縣,10009170,元長鄉,-16,-56,-72,243,299,32,32,97Y3S
10009,雲林縣,10009180,四湖鄉,-40,-34,-74,276,310,60,60,97Y3S
10009,雲林縣,10009190,口湖鄉,4,-113,-109,275,388,33,33,97Y3S
10009,雲林縣,10009200,水林鄉,-36,20,-16,317,297,132,132,97Y3S
10010,嘉義縣,10010010,太保市,11,22,33,437,415,100,100,97Y3S
10010,嘉義縣,10010020,朴子市,-5,-56,-61,465,521,250,250,97Y3S
10010,嘉義縣,10010030,布袋鎮,-28,-100,-128,206,306,101,101,97Y3S
10010,嘉義縣,10010040,大林鎮,-15,-60,-75,266,326,138,138,97Y3S
10010,嘉義縣,10010050,民雄鄉,52,-121,-69,702,823,345,345,97Y3S
10010,嘉義縣,10010060,溪口鄉,-16,2,-14,155,153,21,21,97Y3S
10010,嘉義縣,10010070,新港鄉,-8,-51,-59,299,350,136,136,97Y3S
10010,嘉義縣,10010080,六腳鄉,-39,-24,-63,292,316,22,22,97Y3S
10010,嘉義縣,10010090,東石鄉,-21,21,0,284,263,38,38,97Y3S
10010,嘉義縣,10010100,義竹鄉,-9,-35,-44,166,201,49,49,97Y3S
10010,嘉義縣,10010110,鹿草鄉,-24,3,-21,141,138,33,33,97Y3S
10010,嘉義縣,10010120,水上鄉,16,-92,-76,615,707,207,207,97Y3S
10010,嘉義縣,10010130,中埔鄉,51,-13,38,544,557,142,142,97Y3S
10010,嘉義縣,10010140,竹崎鄉,-11,-50,-61,328,378,92,92,97Y3S
10010,嘉義縣,10010150,梅山鄉,0,-68,-68,151,219,75,75,97Y3S
10010,嘉義縣,10010160,番路鄉,-16,8,-8,118,110,6,6,97Y3S
10010,嘉義縣,10010170,大埔鄉,13,43,56,78,35,8,8,97Y3S
10010,嘉義縣,10010180,阿里山鄉,11,-4,7,53,57,21,21,97Y3S
10011,臺南縣,10011010,新營市,1,-273,-272,655,928,512,512,97Y3S
10011,臺南縣,10011020,鹽水鎮,-9,-36,-45,264,300,72,72,97Y3S
10011,臺南縣,10011030,白河鎮,-43,-58,-101,225,283,123,123,97Y3S
10011,臺南縣,10011040,柳營鄉,-12,4,-8,226,222,69,69,97Y3S
10011,臺南縣,10011050,後壁鄉,-22,11,-11,246,235,36,36,97Y3S
10011,臺南縣,10011060,東山鄉,-28,-23,-51,202,225,32,32,97Y3S
10011,臺南縣,10011070,麻豆鎮,-21,-45,-66,349,394,287,287,97Y3S
10011,臺南縣,10011080,下營鄉,-17,-15,-32,148,163,44,44,97Y3S
10011,臺南縣,10011090,六甲鄉,-2,-83,-85,147,230,80,80,97Y3S
10011,臺南縣,10011100,官田鄉,0,32,32,205,173,44,44,97Y3S
10011,臺南縣,10011110,大內鄉,-1,-2,-3,93,95,20,20,97Y3S
10011,臺南縣,10011120,佳里鎮,6,43,49,555,512,304,304,97Y3S
10011,臺南縣,10011130,學甲鎮,-17,-57,-74,199,256,86,86,97Y3S
10011,臺南縣,10011140,西港鄉,-10,-39,-49,186,225,56,56,97Y3S
10011,臺南縣,10011150,七股鄉,-32,-64,-96,301,365,93,93,97Y3S
10011,臺南縣,10011160,將軍鄉,-26,10,-16,207,197,56,56,97Y3S
10011,臺南縣,10011170,北門鄉,-15,7,-8,135,128,44,44,97Y3S
10011,臺南縣,10011180,新化鎮,-6,25,19,434,409,198,198,97Y3S
10011,臺南縣,10011190,善化鎮,-2,140,138,512,372,229,229,97Y3S
10011,臺南縣,10011200,新市鄉,7,-30,-23,314,344,229,229,97Y3S
10011,臺南縣,10011210,安定鄉,0,1,1,268,267,85,85,97Y3S
10011,臺南縣,10011220,山上鄉,-1,-25,-26,70,95,11,11,97Y3S
10011,臺南縣,10011230,玉井鄉,-7,-17,-24,102,119,20,20,97Y3S
10011,臺南縣,10011240,楠西鄉,-8,-46,-54,47,93,32,32,97Y3S
10011,臺南縣,10011250,南化鄉,-2,3,1,70,67,3,3,97Y3S
10011,臺南縣,10011260,左鎮鄉,-13,1,-12,47,46,3,3,97Y3S
10011,臺南縣,10011270,仁德鄉,26,224,250,1012,788,282,282,97Y3S
10011,臺南縣,10011280,歸仁鄉,48,-65,-17,595,660,394,394,97Y3S
10011,臺南縣,10011290,關廟鄉,23,-66,-43,274,340,118,118,97Y3S
10011,臺南縣,10011300,龍崎鄉,-3,29,26,78,49,4,4,97Y3S
10011,臺南縣,10011310,永康市,223,144,367,2833,2689,2060,2060,97Y3S
10012,高雄縣,10012010,鳳山市,272,31,303,4981,4950,3660,3660,97Y3S
10012,高雄縣,10012020,林園鄉,17,-139,-122,578,717,493,493,97Y3S
10012,高雄縣,10012030,大寮鄉,60,59,119,1605,1546,479,479,97Y3S
10012,高雄縣,10012040,大樹鄉,8,-80,-72,407,487,162,162,97Y3S
10012,高雄縣,10012050,大社鄉,18,-36,-18,430,466,173,173,97Y3S
10012,高雄縣,10012060,仁武鄉,171,107,278,1268,1161,344,344,97Y3S
10012,高雄縣,10012070,鳥松鄉,57,73,130,1090,1017,121,121,97Y3S
10012,高雄縣,10012080,岡山鎮,33,52,85,1019,967,849,849,97Y3S
10012,高雄縣,10012090,橋頭鄉,4,8,12,390,382,157,157,97Y3S
10012,高雄縣,10012100,燕巢鄉,-6,79,73,357,278,95,95,97Y3S
10012,高雄縣,10012110,田寮鄉,-8,-6,-14,102,108,2,2,97Y3S
10012,高雄縣,10012120,阿蓮鄉,9,-101,-92,164,265,78,78,97Y3S
10012,高雄縣,10012130,路竹鄉,29,-76,-47,387,463,329,329,97Y3S
10012,高雄縣,10012140,湖內鄉,40,-46,-6,306,352,87,87,97Y3S
10012,高雄縣,10012150,茄萣鄉,-1,-99,-100,218,317,176,176,97Y3S
10012,高雄縣,10012160,永安鄉,7,-63,-56,111,174,34,34,97Y3S
10012,高雄縣,10012170,彌陀鄉,24,-54,-30,141,195,46,46,97Y3S
10012,高雄縣,10012180,梓官鄉,7,-110,-103,325,435,214,214,97Y3S
10012,高雄縣,10012190,旗山鎮,-48,-140,-188,326,466,233,233,97Y3S
10012,高雄縣,10012200,美濃鎮,-34,-87,-121,341,428,154,154,97Y3S
10012,高雄縣,10012210,六龜鄉,-21,-49,-70,139,188,30,30,97Y3S
10012,高雄縣,10012220,甲仙鄉,-13,-45,-58,47,92,35,35,97Y3S
10012,高雄縣,10012230,杉林鄉,-11,-9,-20,106,115,11,11,97Y3S
10012,高雄縣,10012240,內門鄉,-10,-25,-35,128,153,12,12,97Y3S
10012,高雄縣,10012250,茂林鄉,5,8,13,30,22,6,6,97Y3S
10012,高雄縣,10012260,桃源鄉,4,-35,-31,52,87,8,8,97Y3S
10012,高雄縣,10012270,那瑪夏鄉,2,6,8,40,34,8,8,97Y3S
10013,屏東縣,10013010,屏東市,-73,-215,-288,2131,2346,3035,3035,97Y3S
10013,屏東縣,10013020,潮州鎮,16,-45,-29,731,776,452,452,97Y3S
10013,屏東縣,10013030,東港鎮,26,-48,-22,542,590,390,390,97Y3S
10013,屏東縣,10013040,恆春鎮,-13,-34,-47,288,322,177,177,97Y3S
10013,屏東縣,10013050,萬丹鄉,10,-31,-21,404,435,320,320,97Y3S
10013,屏東縣,10013060,長治鄉,-20,31,11,406,375,128,128,97Y3S
10013,屏東縣,10013070,麟洛鄉,-2,-34,-36,118,152,25,25,97Y3S
10013,屏東縣,10013080,九如鄉,-15,-13,-28,191,204,53,53,97Y3S
10013,屏東縣,10013090,里港鄉,-5,-57,-62,203,260,124,124,97Y3S
10013,屏東縣,10013100,鹽埔鄉,9,-74,-65,204,278,50,50,97Y3S
10013,屏東縣,10013110,高樹鄉,-19,-50,-69,261,311,45,45,97Y3S
10013,屏東縣,10013120,萬巒鄉,-16,-5,-21,231,236,27,27,97Y3S
10013,屏東縣,10013130,內埔鄉,-48,-47,-95,587,634,317,317,97Y3S
10013,屏東縣,10013140,竹田鄉,-4,17,13,239,222,22,22,97Y3S
10013,屏東縣,10013150,新埤鄉,-12,-31,-43,109,140,9,9,97Y3S
10013,屏東縣,10013160,枋寮鄉,-12,-58,-70,259,317,124,124,97Y3S
10013,屏東縣,10013170,新園鄉,13,-81,-68,322,403,89,89,97Y3S
10013,屏東縣,10013180,崁頂鄉,-7,88,81,330,242,12,12,97Y3S
10013,屏東縣,10013190,林邊鄉,-3,-96,-99,154,250,65,65,97Y3S
10013,屏東縣,10013200,南州鄉,9,-21,-12,96,117,14,14,97Y3S
10013,屏東縣,10013210,佳冬鄉,-13,-32,-45,185,217,40,40,97Y3S
10013,屏東縣,10013220,琉球鄉,1,-27,-26,121,148,37,37,97Y3S
10013,屏東縣,10013230,車城鄉,-12,-34,-46,117,151,23,23,97Y3S
10013,屏東縣,10013240,滿州鄉,-3,-25,-28,97,122,19,19,97Y3S
10013,屏東縣,10013250,枋山鄉,0,-36,-36,63,99,7,7,97Y3S
10013,屏東縣,10013260,三地門鄉,11,22,33,130,108,15,15,97Y3S
10013,屏東縣,10013270,霧臺鄉,-7,-14,-21,45,59,2,2,97Y3S
10013,屏東縣,10013280,瑪家鄉,10,-9,1,95,104,5,5,97Y3S
10013,屏東縣,10013290,泰武鄉,-3,14,11,72,58,6,6,97Y3S
10013,屏東縣,10013300,來義鄉,8,-27,-19,71,98,18,18,97Y3S
10013,屏東縣,10013310,春日鄉,13,-24,-11,41,65,9,9,97Y3S
10013,屏東縣,10013320,獅子鄉,3,8,11,85,77,15,15,97Y3S
10013,屏東縣,10013330,牡丹鄉,-3,3,0,79,76,7,7,97Y3S
10014,臺東縣,10014010,臺東市,27,-162,-135,989,1151,1601,1601,97Y3S
10014,臺東縣,10014020,成功鎮,-8,-43,-51,190,233,96,96,97Y3S
10014,臺東縣,10014030,關山鎮,-5,-57,-62,107,164,13,13,97Y3S
10014,臺東縣,10014040,卑南鄉,-31,-5,-36,302,307,24,24,97Y3S
10014,臺東縣,10014050,鹿野鄉,-2,-31,-33,103,134,30,30,97Y3S
10014,臺東縣,10014060,池上鄉,-5,-30,-35,84,114,18,18,97Y3S
10014,臺東縣,10014070,東河鄉,-4,-29,-33,145,174,17,17,97Y3S
10014,臺東縣,10014080,長濱鄉,-20,-86,-106,92,178,31,31,97Y3S
10014,臺東縣,10014090,太麻里鄉,-11,-24,-35,137,161,15,15,97Y3S
10014,臺東縣,10014100,大武鄉,-5,-61,-66,78,139,8,8,97Y3S
10014,臺東縣,10014110,綠島鄉,3,27,30,77,50,16,16,97Y3S
10014,臺東縣,10014120,海端鄉,3,-2,1,84,86,11,11,97Y3S
10014,臺東縣,10014130,延平鄉,-6,-14,-20,46,60,14,14,97Y3S
10014,臺東縣,10014140,金峰鄉,2,-14,-12,46,60,6,6,97Y3S
10014,臺東縣,10014150,達仁鄉,9,-4,5,50,54,2,2,97Y3S
10014,臺東縣,10014160,蘭嶼鄉,10,22,32,82,60,4,4,97Y3S
10015,花蓮縣,10015010,花蓮市,11,-128,-117,1720,1848,1504,1504,97Y3S
10015,花蓮縣,10015020,鳳林鎮,-6,-46,-52,125,171,37,37,97Y3S
10015,花蓮縣,10015030,玉里鎮,-47,-58,-105,274,332,138,138,97Y3S
10015,花蓮縣,10015040,新城鄉,-10,-39,-49,404,443,89,89,97Y3S
10015,花蓮縣,10015050,吉安鄉,-1,67,66,1374,1307,541,541,97Y3S
10015,花蓮縣,10015060,壽豐鄉,-22,-51,-73,253,304,66,66,97Y3S
10015,花蓮縣,10015070,光復鄉,-20,-67,-87,151,218,41,41,97Y3S
10015,花蓮縣,10015080,豐濱鄉,-8,-37,-45,53,90,13,13,97Y3S
10015,花蓮縣,10015090,瑞穗鄉,-8,-55,-63,114,169,27,27,97Y3S
10015,花蓮縣,10015100,富里鄉,-16,-33,-49,126,159,32,32,97Y3S
10015,花蓮縣,10015110,秀林鄉,4,-61,-57,256,317,56,56,97Y3S
10015,花蓮縣,10015120,萬榮鄉,5,-36,-31,82,118,7,7,97Y3S
10015,花蓮縣,10015130,卓溪鄉,-5,-6,-11,77,83,10,10,97Y3S
10016,澎湖縣,10016010,馬公市,-6,184,178,797,613,714,714,97Y3S
10016,澎湖縣,10016020,湖西鄉,-1,86,85,209,123,18,18,97Y3S
10016,澎湖縣,10016030,白沙鄉,-4,37,33,131,94,1,1,97Y3S
