COUNTY_ID,COUNTY,S_CNT,FSFC_CNT,SWC_CNT,DVC_CNT,HCS_CNT,LPI_CNT,SA_CNT,OTI_CNT,INFO_TIME
65000,新北市,4,0,1,1,0,2,0,0,100Y08M
63000,臺北市,4,1,1,0,0,1,1,0,100Y08M
66000,臺中市,2,0,0,0,0,0,1,1,100Y08M
67000,臺南市,5,2,0,1,0,0,0,2,100Y08M
64000,高雄市,32,15,1,5,0,0,0,11,100Y08M
10002,宜蘭縣,0,0,0,0,0,0,0,0,100Y08M
10003,桃園縣,3,1,0,1,0,0,0,1,100Y08M
10004,新竹縣,1,1,0,0,0,0,0,0,100Y08M
10005,苗栗縣,2,0,0,0,0,0,0,2,100Y08M
10007,彰化縣,0,0,0,0,0,0,0,0,100Y08M
10008,南投縣,2,1,0,1,0,0,0,0,100Y08M
10009,雲林縣,0,0,0,0,0,0,0,0,100Y08M
10010,嘉義縣,1,0,0,0,0,0,0,1,100Y08M
10013,屏東縣,2,2,0,0,0,0,0,0,100Y08M
10014,臺東縣,0,0,0,0,0,0,0,0,100Y08M
10015,花蓮縣,2,0,0,0,0,0,0,2,100Y08M
10016,澎湖縣,2,1,0,1,0,0,0,0,100Y08M
10017,基隆市,2,0,0,0,0,0,0,2,100Y08M
10018,新竹市,2,2,0,0,0,0,0,0,100Y08M
10020,嘉義市,1,1,0,0,0,0,0,0,100Y08M
09020,金門縣,1,0,0,0,0,0,0,1,100Y08M
09007,連江縣,0,0,0,0,0,0,0,0,100Y08M
