COUNTY_ID,COUNTY,S_CNT,S1_CNT,T_CNT,INFO_TIME
65000,新北市,1004,525,479,100Y01M
63000,臺北市,116,90,26,100Y01M
66000,臺中市,843,393,450,100Y01M
67000,臺南市,110,66,44,100Y01M
64000,高雄市,43,17,26,100Y01M
10002,宜蘭縣,97,62,35,100Y01M
10003,桃園縣,128,126,2,100Y01M
10004,新竹縣,127,35,92,100Y01M
10005,苗栗縣,122,5,117,100Y01M
10007,彰化縣,114,55,59,100Y01M
10008,南投縣,26,25,1,100Y01M
10009,雲林縣,242,238,4,100Y01M
10010,嘉義縣,3,3,0,100Y01M
10013,屏東縣,100,90,10,100Y01M
10014,臺東縣,403,228,175,100Y01M
10015,花蓮縣,236,146,90,100Y01M
10016,澎湖縣,268,76,192,100Y01M
10017,基隆市,324,161,163,100Y01M
10018,新竹市,100,52,48,100Y01M
10020,嘉義市,32,20,12,100Y01M
09020,金門縣,21,15,6,100Y01M
09007,連江縣,43,13,30,100Y01M
