TAG,COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,INFO_TIME
X,,勞動部,0,0,0,104Y
,65000,新北市,11414,35,11379,104Y
,63000,臺北市,2816,117,2699,104Y
,68000,桃園市,8450,63,8387,104Y
,66000,臺中市,10945,93,10852,104Y
,67000,臺南市,4699,42,4657,104Y
,64000,高雄市,4617,110,4507,104Y
,10002,宜蘭縣,391,15,376,104Y
,10004,新竹縣,758,0,758,104Y
,10005,苗栗縣,893,20,873,104Y
,10007,彰化縣,5491,27,5464,104Y
,10008,南投縣,617,10,607,104Y
,10009,雲林縣,1020,3,1017,104Y
,10010,嘉義縣,835,12,823,104Y
,10013,屏東縣,739,6,733,104Y
,10014,臺東縣,117,22,95,104Y
,10015,花蓮縣,406,21,385,104Y
,10016,澎湖縣,33,10,23,104Y
,10017,基隆市,199,17,182,104Y
,10018,新竹市,715,9,706,104Y
,10020,嘉義市,324,14,310,104Y
,09020,金門縣,19,0,19,104Y
,09007,連江縣,35,13,22,104Y
X,,經濟部加工出口區,150,0,150,104Y
X,,科技部所屬科學工業園區,522,0,522,104Y
