COUNTY_ID,COUNTY,S_CNT,FSFC_CNT,SWC_CNT,DVC_CNT,HCS_CNT,LPI_CNT,SA_CNT,OTI_CNT,INFO_TIME
65000,新北市,0,0,0,0,0,0,0,0,100Y10M
63000,臺北市,0,0,0,0,0,0,0,0,100Y10M
66000,臺中市,1,0,1,0,0,0,0,0,100Y10M
67000,臺南市,3,1,0,2,0,0,0,0,100Y10M
64000,高雄市,42,8,7,11,0,0,0,16,100Y10M
10002,宜蘭縣,2,1,0,1,0,0,0,0,100Y10M
10003,桃園縣,0,0,0,0,0,0,0,0,100Y10M
10004,新竹縣,0,0,0,0,0,0,0,0,100Y10M
10005,苗栗縣,5,0,0,2,0,0,0,3,100Y10M
10007,彰化縣,0,0,0,0,0,0,0,0,100Y10M
10008,南投縣,2,1,0,1,0,0,0,0,100Y10M
10009,雲林縣,0,0,0,0,0,0,0,0,100Y10M
10010,嘉義縣,1,0,0,0,0,0,1,0,100Y10M
10013,屏東縣,4,3,0,0,0,0,0,1,100Y10M
10014,臺東縣,0,0,0,0,0,0,0,0,100Y10M
10015,花蓮縣,0,0,0,0,0,0,0,0,100Y10M
10016,澎湖縣,1,0,0,0,0,0,0,1,100Y10M
10017,基隆市,3,0,0,0,0,2,0,1,100Y10M
10018,新竹市,0,0,0,0,0,0,0,0,100Y10M
10020,嘉義市,0,0,0,0,0,0,0,0,100Y10M
09020,金門縣,0,0,0,0,0,0,0,0,100Y10M
09007,連江縣,0,0,0,0,0,0,0,0,100Y10M
