COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,94988,9384,85604,27192,3351,23841,15393,112,15281,3392,110,3282,1577,436,1141,1332,137,1195,431,0,431,811,393,418,296,88,208,3960,2075,1885,62977,3739,59238,4819,2294,2525,103Y06M
63000,臺北市,55415,7523,47892,12852,3452,9400,4884,53,4831,1060,61,999,477,64,413,573,53,520,187,1,186,1440,616,824,380,102,278,3851,2502,1349,39204,2470,36734,3359,1601,1758,103Y06M
66000,臺中市,51167,3476,47691,15706,1841,13865,9248,43,9205,2129,40,2089,809,389,420,689,39,650,744,1,743,401,199,202,108,30,78,1578,1100,478,34343,1154,33189,1118,481,637,103Y06M
67000,臺南市,31201,1907,29294,10207,869,9338,7069,27,7042,1022,10,1012,502,201,301,352,24,328,327,0,327,227,130,97,54,27,27,654,450,204,20521,844,19677,473,194,279,103Y06M
64000,高雄市,57648,3436,54212,16100,1297,14803,10474,30,10444,2016,27,1989,636,144,492,775,36,739,437,0,437,423,244,179,123,46,77,1216,770,446,40640,1749,38891,908,390,518,103Y06M
10002,宜蘭縣,7697,286,7411,3012,139,2873,2058,4,2054,433,1,432,104,20,84,77,3,74,131,0,131,35,21,14,13,4,9,161,86,75,4592,117,4475,93,30,63,103Y06M
10003,桃園縣,53634,4443,49191,19100,2084,17016,8761,83,8678,4443,176,4267,2240,768,1472,1421,141,1280,299,0,299,330,160,170,101,29,72,1505,727,778,33326,1845,31481,1208,514,694,103Y06M
10004,新竹縣,12316,622,11694,5799,369,5430,2111,16,2095,2338,27,2311,309,58,251,470,18,452,52,0,52,85,34,51,28,14,14,406,202,204,6386,202,6184,131,51,80,103Y06M
10005,苗栗縣,12945,396,12549,5250,189,5061,2679,11,2668,1835,12,1823,243,71,172,209,9,200,70,0,70,26,14,12,6,2,4,182,70,112,7607,186,7421,88,21,67,103Y06M
10007,彰化縣,20907,677,20230,9401,388,9013,6199,20,6179,1683,8,1675,451,176,275,333,14,319,408,0,408,59,18,41,19,7,12,249,145,104,11329,237,11092,177,52,125,103Y06M
10008,南投縣,9924,352,9572,4551,156,4395,3015,6,3009,884,2,882,158,52,106,105,5,100,227,0,227,21,14,7,2,1,1,139,76,63,5296,158,5138,77,38,39,103Y06M
10009,雲林縣,14905,322,14583,6485,143,6342,3933,13,3920,1760,2,1758,195,61,134,132,1,131,262,0,262,54,9,45,11,6,5,138,51,87,8348,166,8182,72,13,59,103Y06M
10010,嘉義縣,12203,301,11902,5107,106,5001,3463,11,3452,1135,0,1135,133,44,89,108,4,104,167,0,167,10,4,6,3,2,1,88,41,47,7030,178,6852,66,17,49,103Y06M
10013,屏東縣,18125,806,17319,7675,241,7434,4478,13,4465,1673,10,1663,201,45,156,783,10,773,236,1,235,41,20,21,9,6,3,254,136,118,10281,529,9752,169,36,133,103Y06M
10014,臺東縣,4001,206,3795,1434,74,1360,921,0,921,250,0,250,28,2,26,89,0,89,42,0,42,19,15,4,4,1,3,81,56,25,2536,125,2411,31,7,24,103Y06M
10015,花蓮縣,7911,913,6998,1953,190,1763,1024,1,1023,515,3,512,70,27,43,57,5,52,62,0,62,46,37,9,12,4,8,167,113,54,5851,683,5168,107,40,67,103Y06M
10016,澎湖縣,1765,42,1723,926,22,904,533,0,533,312,1,311,0,0,0,7,0,7,42,0,42,5,2,3,1,1,0,26,18,8,822,18,804,17,2,15,103Y06M
10017,基隆市,9692,582,9110,2327,132,2195,1582,2,1580,269,4,265,90,11,79,78,2,76,66,0,66,52,28,24,26,4,22,164,81,83,7157,370,6787,208,80,128,103Y06M
10018,新竹市,8611,647,7964,3031,373,2658,1231,9,1222,642,17,625,158,36,122,220,8,212,23,0,23,203,50,153,78,6,72,476,247,229,5395,202,5193,185,72,113,103Y06M
10020,嘉義市,4604,272,4332,1320,98,1222,845,2,843,196,1,195,44,16,28,49,4,45,64,0,64,21,10,11,5,2,3,96,63,33,3225,152,3073,59,22,37,103Y06M
09020,金門縣,2335,77,2258,303,8,295,163,0,163,110,1,109,4,0,4,4,0,4,3,0,3,3,1,2,0,0,0,16,6,10,1992,45,1947,40,24,16,103Y06M
09007,連江縣,543,91,452,37,0,37,22,0,22,3,0,3,3,0,3,0,0,0,3,0,3,0,0,0,0,0,0,6,0,6,503,91,412,3,0,3,103Y06M
