COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
63000,臺北市,47030,5678,41352,10751,2491,8260,4510,37,4473,955,52,903,416,55,361,509,44,465,183,0,183,1106,484,622,279,68,211,2793,1751,1042,33206,1704,31502,3073,1483,1590,99Y07M
64000,高雄市,28328,1813,26515,7075,697,6378,4411,10,4401,885,16,869,298,58,240,372,17,355,165,0,165,228,135,93,68,17,51,648,444,204,20697,848,19849,556,268,288,99Y07M
10001,臺北縣,83389,7806,75583,24310,2623,21687,14096,61,14035,3116,86,3030,1481,432,1049,1167,111,1056,435,0,435,577,270,307,254,68,186,3184,1595,1589,54629,3033,51596,4450,2150,2300,99Y07M
10002,宜蘭縣,6875,224,6651,2805,110,2695,1938,5,1933,400,3,397,97,15,82,63,1,62,132,0,132,30,16,14,13,4,9,132,66,66,3995,86,3909,75,28,47,99Y07M
10003,桃園縣,46744,3580,43164,16820,1665,15155,7622,29,7593,4177,144,4033,2084,694,1390,1176,106,1070,298,0,298,225,123,102,72,21,51,1166,548,618,28846,1441,27405,1078,474,604,99Y07M
10004,新竹縣,10785,472,10313,5301,278,5023,1804,16,1788,2275,18,2257,329,68,261,365,15,350,54,0,54,77,23,54,48,14,34,349,124,225,5377,155,5222,107,39,68,99Y07M
10005,苗栗縣,11634,313,11321,4818,148,4670,2431,5,2426,1763,9,1754,235,62,173,146,5,141,70,0,70,16,10,6,8,3,5,149,54,95,6748,149,6599,68,16,52,99Y07M
10006,臺中縣,26061,1098,24963,9680,512,9168,6243,13,6230,1559,7,1552,499,231,268,378,17,361,568,0,568,63,38,25,19,8,11,351,198,153,15915,387,15528,466,199,267,99Y07M
10007,彰化縣,18763,563,18200,8929,346,8583,5834,6,5828,1623,8,1615,443,164,279,318,14,304,418,0,418,50,21,29,18,5,13,225,128,97,9685,169,9516,149,48,101,99Y07M
10008,南投縣,9114,281,8833,4308,122,4186,2845,3,2842,867,2,865,154,42,112,82,5,77,228,0,228,19,13,6,4,1,3,109,56,53,4750,130,4620,56,29,27,99Y07M
10009,雲林縣,13534,264,13270,6241,117,6124,3763,4,3759,1721,1,1720,187,51,136,112,2,110,271,0,271,59,12,47,10,5,5,118,42,76,7238,134,7104,55,13,42,99Y07M
10010,嘉義縣,11401,268,11133,4966,84,4882,3358,6,3352,1108,0,1108,136,38,98,108,4,104,169,0,169,9,3,6,3,2,1,75,31,44,6386,168,6218,49,16,33,99Y07M
10011,臺南縣,16742,669,16073,6231,257,5974,4541,6,4535,665,2,663,323,121,202,199,9,190,289,0,289,37,25,12,10,6,4,167,88,79,10368,362,10006,143,50,93,99Y07M
10012,高雄縣,24228,957,23271,7747,291,7456,5375,10,5365,1064,11,1053,329,77,252,319,16,303,273,0,273,46,27,19,26,9,17,315,141,174,16284,592,15692,197,74,123,99Y07M
10013,屏東縣,17058,705,16353,7329,182,7147,4291,6,4285,1599,4,1595,181,33,148,757,8,749,238,0,238,37,18,19,7,4,3,219,109,110,9592,491,9101,137,32,105,99Y07M
10014,臺東縣,3669,175,3494,1370,58,1312,892,0,892,243,1,242,29,4,25,81,0,81,42,0,42,16,12,4,6,2,4,61,39,22,2274,111,2163,25,6,19,99Y07M
10015,花蓮縣,7515,844,6671,1806,141,1665,955,1,954,499,3,496,74,27,47,50,7,43,62,0,62,33,27,6,8,2,6,125,74,51,5622,668,4954,87,35,52,99Y07M
10016,澎湖縣,1658,33,1625,901,19,882,515,0,515,307,1,306,3,0,3,7,0,7,42,0,42,4,2,2,0,0,0,23,16,7,742,12,730,15,2,13,99Y07M
10017,基隆市,8879,501,8378,2253,121,2132,1557,3,1554,257,5,252,88,9,79,76,2,74,67,0,67,33,18,15,23,5,18,152,79,73,6453,312,6141,173,68,105,99Y07M
10018,新竹市,7166,445,6721,2522,253,2269,1107,5,1102,608,11,597,167,44,123,165,5,160,24,0,24,123,31,92,45,10,35,283,147,136,4496,136,4360,148,56,92,99Y07M
10019,臺中市,19131,1648,17483,4604,943,3661,2384,7,2377,451,22,429,210,90,120,168,14,154,184,1,183,247,125,122,63,18,45,897,666,231,14024,464,13560,503,241,262,99Y07M
10020,嘉義市,4084,269,3815,1266,111,1155,784,0,784,185,3,182,47,19,28,45,3,42,63,0,63,31,17,14,9,3,6,102,66,36,2770,140,2630,48,18,30,99Y07M
10021,臺南市,11104,842,10262,3054,367,2687,2036,4,2032,291,8,283,122,49,73,98,13,85,41,0,41,133,67,66,24,8,16,309,218,91,7799,358,7441,251,117,134,99Y07M
09020,金門縣,1948,54,1894,287,5,282,153,0,153,109,1,108,3,0,3,5,0,5,3,0,3,2,1,1,0,0,0,12,3,9,1628,29,1599,33,20,13,99Y07M
09007,連江縣,494,86,408,31,2,29,18,0,18,2,0,2,4,1,3,0,0,0,3,0,3,0,0,0,0,0,0,4,1,3,461,84,377,2,0,2,99Y07M
