COUNTY_ID,COUNTY,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,L1_STU_M_CNT,L1_STU_F_CNT,L2_STU_M_CNT,L2_STU_F_CNT,L3_STU_M_CNT,L3_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,SL_AREA,SB_AREA,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,NI_STU_CNT,NI_STU_M_CNT,NI_STU_F_CNT,INFO_TIME
09007,連江縣,5,52,29,23,24,13,11,273,143,130,47,42,43,38,53,50,98,52,46,65342,12961,9,7,2,43,27,16,100Y
09020,金門縣,5,171,85,86,49,24,25,2051,1084,967,370,303,330,322,384,342,753,393,360,196031,58753,31,12,19,199,109,90,100Y
10002,宜蘭縣,28,1273,499,774,191,46,145,19264,10236,9028,3162,2774,3411,2979,3663,3275,6908,3724,3184,761799,251166,924,465,459,569,277,292,100Y
10003,桃園縣,65,5421,1625,3796,587,126,461,85800,44731,41069,14158,12860,14706,13561,15867,14648,30711,16015,14696,1880043,808830,3833,1949,1884,3899,2006,1893,100Y
10004,新竹縣,32,1258,320,938,181,27,154,19329,10161,9168,3138,2871,3347,2967,3676,3330,7195,3765,3430,743214,213150,970,530,440,1144,624,520,100Y
10005,苗栗縣,38,1271,440,831,155,35,120,20408,10659,9749,3258,2998,3553,3111,3848,3640,7488,3896,3592,966769,236318,528,275,253,1172,607,565,100Y
10007,彰化縣,43,2896,1049,1847,385,85,300,49335,25703,23632,7964,7357,8448,7768,9291,8507,17441,9154,8287,1042732,398511,298,160,138,2074,1089,985,100Y
10008,南投縣,37,1382,536,846,221,66,155,20358,10703,9655,3374,2972,3597,3208,3732,3475,7427,3839,3588,1063738,342943,1532,757,775,1032,511,521,100Y
10009,雲林縣,39,1526,615,911,263,52,211,27267,14296,12971,4487,4035,4664,4363,5145,4573,9673,5079,4594,1198661,295176,131,60,71,1825,926,899,100Y
10010,嘉義縣,27,1050,375,675,137,31,106,16159,8528,7631,2633,2349,2885,2579,3010,2703,5671,2994,2677,781469,197067,209,112,97,1105,538,567,100Y
10013,屏東縣,41,1788,719,1069,228,52,176,32015,16747,15268,5030,4598,5500,5042,6217,5628,11964,6297,5667,1561778,380701,2303,1209,1094,1998,979,1019,100Y
10014,臺東縣,25,687,278,409,138,47,91,8518,4390,4128,1322,1301,1471,1386,1597,1441,3036,1526,1510,784297,226102,3340,1732,1608,383,178,205,100Y
10015,花蓮縣,26,984,398,586,152,43,109,13287,6939,6348,2178,1938,2276,2089,2485,2321,4816,2508,2308,899790,216077,4230,2180,2050,431,226,205,100Y
10016,澎湖縣,13,276,133,143,45,18,27,2826,1475,1351,466,417,468,438,541,496,955,498,457,303739,79624,23,12,11,237,113,124,100Y
10017,基隆市,18,809,243,566,117,28,89,14379,7469,6910,2309,2149,2444,2308,2716,2453,5622,2939,2683,306699,144233,441,208,233,549,254,295,100Y
10018,新竹市,20,1014,241,773,122,18,104,17517,9102,8415,2883,2646,2943,2729,3276,3040,6194,3201,2993,376153,176555,239,127,112,500,270,230,100Y
10020,嘉義市,12,776,259,517,86,16,70,13396,6748,6648,2117,2064,2277,2230,2354,2354,4838,2422,2416,292847,115463,161,62,99,350,193,157,100Y
63000,臺北市,89,5538,1510,4028,983,155,828,90149,46970,43179,14698,13441,15665,14296,16607,15442,32861,17034,15827,1325758,1366908,871,412,459,2387,1186,1201,100Y
64000,高雄市,100,5852,1800,4052,724,126,598,99403,51531,47872,15834,14717,17024,15890,18673,17265,36403,19046,17357,2679880,1272120,1597,822,775,3272,1663,1609,100Y
65000,新北市,97,6914,2019,4895,630,105,525,136321,70506,65815,21879,20558,23244,21708,25383,23549,50116,25782,24334,1929996,1098219,2967,1482,1485,4841,2429,2412,100Y
66000,臺中市,96,6519,1962,4557,616,112,504,115230,60051,55179,18812,17326,19624,18189,21615,19664,41363,21467,19896,2264857,1012547,1973,1012,961,3407,1719,1688,100Y
67000,臺南市,79,3731,1163,2568,475,82,393,69935,36640,33295,11310,10416,12133,10797,13197,12082,25371,13215,12156,2315517,776501,419,206,213,2223,1134,1089,100Y
