COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,6,4,1,0,0,1,190,400,104Y06M
63000,臺北市,224,161,58,4,0,1,20413,4267,104Y06M
68000,桃園市,11,1,9,1,0,0,1408,500,104Y06M
66000,臺中市,11,7,3,0,0,1,2360,468,104Y06M
67000,臺南市,5,4,1,0,0,0,1050,334,104Y06M
64000,高雄市,15,8,4,0,0,3,8140,955,104Y06M
10002,宜蘭縣,2,1,1,0,0,0,1400,55,104Y06M
10004,新竹縣,3,1,2,0,0,0,90,99,104Y06M
10005,苗栗縣,2,1,1,0,0,0,150,80,104Y06M
10007,彰化縣,5,3,1,0,0,1,875,218,104Y06M
10008,南投縣,1,1,0,0,0,0,70,20,104Y06M
10009,雲林縣,6,0,6,0,0,0,1995,258,104Y06M
10010,嘉義縣,2,1,1,0,0,0,380,103,104Y06M
10013,屏東縣,2,1,0,0,0,1,700,91,104Y06M
10014,臺東縣,2,0,2,0,0,0,35,11,104Y06M
10015,花蓮縣,0,0,0,0,0,0,0,0,104Y06M
10016,澎湖縣,2,1,0,1,0,0,132,65,104Y06M
10017,基隆市,1,1,0,0,0,0,7,0,104Y06M
10018,新竹市,1,0,0,0,1,0,40,50,104Y06M
10020,嘉義市,7,3,4,0,0,0,905,193,104Y06M
09020,金門縣,0,0,0,0,0,0,0,0,104Y06M
09007,連江縣,0,0,0,0,0,0,0,0,104Y06M
