COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,INFO_TIME
10009,雲林縣,10009010,斗六市,103.00,50.00,53.00,330.00,114.00,216.00,160.00,59.00,101.00,170.00,55.00,115.00,99Y
10009,雲林縣,10009020,斗南鎮,24.00,12.00,12.00,95.00,34.00,61.00,51.00,17.00,34.00,44.00,17.00,27.00,99Y
10009,雲林縣,10009030,虎尾鎮,45.00,22.00,23.00,141.00,59.00,82.00,68.00,32.00,36.00,73.00,27.00,46.00,99Y
10009,雲林縣,10009040,西螺鎮,25.00,13.00,12.00,118.00,49.00,69.00,43.00,15.00,28.00,75.00,34.00,41.00,99Y
10009,雲林縣,10009050,土庫鎮,4.00,3.00,1.00,18.00,7.00,11.00,11.00,5.00,6.00,7.00,2.00,5.00,99Y
10009,雲林縣,10009060,北港鎮,18.00,13.00,5.00,55.00,21.00,34.00,33.00,12.00,21.00,22.00,9.00,13.00,99Y
10009,雲林縣,10009070,古坑鄉,12.00,7.00,5.00,64.00,21.00,43.00,34.00,10.00,24.00,30.00,11.00,19.00,99Y
10009,雲林縣,10009080,大埤鄉,11.00,6.00,5.00,51.00,21.00,30.00,31.00,12.00,19.00,20.00,9.00,11.00,99Y
10009,雲林縣,10009090,莿桐鄉,26.00,13.00,13.00,108.00,51.00,57.00,53.00,28.00,25.00,55.00,23.00,32.00,99Y
10009,雲林縣,10009100,林內鄉,14.00,6.00,8.00,55.00,23.00,32.00,25.00,10.00,15.00,30.00,13.00,17.00,99Y
10009,雲林縣,10009110,二崙鄉,11.00,7.00,4.00,52.00,24.00,28.00,29.00,15.00,14.00,23.00,9.00,14.00,99Y
10009,雲林縣,10009120,崙背鄉,18.00,10.00,8.00,66.00,23.00,43.00,37.00,12.00,25.00,29.00,11.00,18.00,99Y
10009,雲林縣,10009130,麥寮鄉,100.00,56.00,44.00,344.00,169.00,175.00,176.00,89.00,87.00,168.00,80.00,88.00,99Y
10009,雲林縣,10009140,東勢鄉,3.00,3.00,0.00,25.00,5.00,20.00,23.00,5.00,18.00,2.00,0.00,2.00,99Y
10009,雲林縣,10009150,褒忠鄉,6.00,2.00,4.00,35.00,8.00,27.00,15.00,4.00,11.00,20.00,4.00,16.00,99Y
10009,雲林縣,10009160,臺西鄉,10.00,4.00,6.00,46.00,14.00,32.00,19.00,8.00,11.00,27.00,6.00,21.00,99Y
10009,雲林縣,10009170,元長鄉,5.00,4.00,1.00,42.00,9.00,33.00,23.00,4.00,19.00,19.00,5.00,14.00,99Y
10009,雲林縣,10009180,四湖鄉,5.00,2.00,3.00,40.00,7.00,33.00,21.00,5.00,16.00,19.00,2.00,17.00,99Y
10009,雲林縣,10009190,口湖鄉,9.00,5.00,4.00,42.00,11.00,31.00,22.00,6.00,16.00,20.00,5.00,15.00,99Y
10009,雲林縣,10009200,水林鄉,9.00,7.00,2.00,47.00,16.00,31.00,35.00,13.00,22.00,12.00,3.00,9.00,99Y
