CODE2,O_H_CNT,O1_H_CNT,O2_H_CNT,INFO_TIME
A0801-01,7,2,5,100Y12M
A0801-02,10,2,8,100Y12M
A0801-03,8,4,4,100Y12M
A0801-04,4,1,3,100Y12M
A0801-05,4,1,3,100Y12M
A0801-06,14,10,4,100Y12M
A0801-07,2,1,1,100Y12M
A0801-08,4,3,2,100Y12M
A0801-09,1,0,1,100Y12M
A0801-10,11,2,9,100Y12M
A0801-11,16,5,12,100Y12M
A0801-12,4,2,2,100Y12M
A0801-13,0,0,0,100Y12M
A0801-14,2,0,2,100Y12M
A0801-15,16,4,14,100Y12M
A0801-16,15,4,11,100Y12M
A0801-17,26,2,24,100Y12M
A0801-18,12,1,11,100Y12M
A0801-19,7,3,4,100Y12M
A0801-20,6,2,5,100Y12M
A0801-21,14,5,10,100Y12M
A0801-22,9,4,5,100Y12M
A0801-23,7,1,6,100Y12M
A0801-24,5,0,5,100Y12M
A0801-25,13,2,11,100Y12M
A0801-26,14,3,11,100Y12M
A0801-27,4,2,2,100Y12M
A0801-28,1,0,1,100Y12M
A0801-29,6,2,4,100Y12M
A0801-30,6,2,4,100Y12M
A0801-31,6,1,5,100Y12M
A0801-32,11,3,9,100Y12M
A0801-33,4,1,3,100Y12M
A0801-34,9,0,9,100Y12M
A0802-01,8,5,3,100Y12M
A0802-02,40,4,37,100Y12M
A0802-03,9,2,7,100Y12M
A0802-04,20,0,20,100Y12M
A0802-05,0,0,0,100Y12M
A0802-06,32,4,29,100Y12M
A0802-07,87,9,80,100Y12M
A0802-08,75,5,72,100Y12M
A0802-09,56,6,52,100Y12M
A0802-10,53,3,50,100Y12M
A0802-11,66,3,63,100Y12M
A0802-12,64,3,61,100Y12M
A0802-13,26,4,22,100Y12M
A0802-14,69,3,67,100Y12M
A0802-15,68,8,62,100Y12M
A0802-16,38,6,32,100Y12M
A0802-17,26,2,24,100Y12M
A0802-18,44,6,40,100Y12M
A0802-19,20,1,19,100Y12M
A0802-20,83,4,81,100Y12M
A0802-21,37,4,33,100Y12M
A0802-22,103,11,93,100Y12M
A0802-23,50,2,48,100Y12M
A0802-24,22,1,21,100Y12M
A0802-25,67,1,66,100Y12M
A0802-26,35,2,33,100Y12M
A0802-27,32,6,27,100Y12M
A0802-28,48,0,48,100Y12M
A0802-29,65,2,64,100Y12M
A0803-01,4,2,2,100Y12M
A0803-02,10,4,6,100Y12M
A0803-03,4,2,2,100Y12M
A0803-04,12,3,9,100Y12M
A0803-05,6,3,3,100Y12M
A0803-06,5,1,4,100Y12M
A0803-07,10,3,7,100Y12M
A0803-08,6,1,5,100Y12M
A0803-09,7,1,6,100Y12M
A0803-10,6,2,4,100Y12M
A0803-11,4,0,4,100Y12M
A0803-12,8,4,4,100Y12M
A0803-13,9,4,5,100Y12M
A0803-14,6,3,3,100Y12M
A0803-15,7,4,4,100Y12M
A0803-16,8,2,6,100Y12M
A0803-17,5,2,3,100Y12M
A0803-18,4,0,4,100Y12M
A0803-19,6,3,3,100Y12M
A0803-20,3,1,2,100Y12M
A0803-21,6,5,1,100Y12M
A0803-22,10,4,7,100Y12M
A0803-23,0,0,0,100Y12M
A0803-24,1,1,0,100Y12M
