CODE2,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0801-01,357,497,433,445,399,429,271,143,60,10,0,100Y12M
A0801-02,184,329,305,281,363,415,408,430,385,69,2,100Y12M
A0801-03,228,326,442,492,464,428,303,289,95,12,1,100Y12M
A0801-04,236,460,479,461,399,497,326,159,82,10,1,100Y12M
A0801-05,255,494,581,438,501,508,242,186,95,9,0,100Y12M
A0801-06,209,390,487,447,459,416,235,124,48,6,0,100Y12M
A0801-07,245,448,392,411,470,394,295,210,101,17,0,100Y12M
A0801-08,232,514,392,441,485,398,252,165,93,15,0,100Y12M
A0801-09,145,387,352,304,424,381,307,299,172,22,0,100Y12M
A0801-10,246,444,515,498,495,443,192,150,61,10,0,100Y12M
A0801-11,315,422,529,523,483,481,212,100,39,2,0,100Y12M
A0801-12,244,637,476,471,562,450,221,130,63,8,0,100Y12M
A0801-13,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,223,609,521,413,479,477,201,84,42,5,0,100Y12M
A0801-15,236,452,497,467,450,465,232,141,54,8,0,100Y12M
A0801-16,236,459,541,466,500,467,212,148,52,7,0,100Y12M
A0801-17,236,507,598,462,505,453,143,51,28,0,0,100Y12M
A0801-18,236,434,481,427,466,432,235,131,51,9,0,100Y12M
A0801-19,219,419,419,473,502,451,262,270,119,16,1,100Y12M
A0801-20,249,358,447,382,389,465,268,202,97,14,0,100Y12M
A0801-21,240,362,623,430,427,553,256,124,65,8,0,100Y12M
A0801-22,219,415,527,403,454,508,253,232,85,5,0,100Y12M
A0801-23,219,440,546,421,403,414,187,71,46,5,0,100Y12M
A0801-24,248,440,448,443,453,439,268,183,119,18,0,100Y12M
A0801-25,279,554,532,494,486,451,234,141,57,6,0,100Y12M
A0801-26,276,366,516,472,530,508,265,185,92,11,0,100Y12M
A0801-27,259,378,487,418,422,503,304,268,140,13,0,100Y12M
A0801-28,272,379,450,459,447,431,320,252,71,8,0,100Y12M
A0801-29,319,485,475,443,509,444,285,237,98,13,0,100Y12M
A0801-30,247,532,583,360,510,487,181,82,37,0,0,100Y12M
A0801-31,274,441,438,510,461,403,243,147,100,15,0,100Y12M
A0801-32,232,504,505,493,510,478,244,154,58,4,0,100Y12M
A0801-33,243,368,480,470,448,427,258,227,104,11,0,100Y12M
A0801-34,228,448,597,458,509,515,235,160,89,9,0,100Y12M
A0802-01,192,342,358,421,489,428,276,197,116,16,0,100Y12M
A0802-02,242,375,418,415,479,546,314,249,128,22,0,100Y12M
A0802-03,119,255,318,360,514,480,247,241,133,11,1,100Y12M
A0802-04,248,467,432,493,520,465,286,217,89,6,1,100Y12M
A0802-05,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,215,413,413,394,445,458,230,166,73,8,0,100Y12M
A0802-07,238,401,458,475,471,459,240,194,99,6,0,100Y12M
A0802-08,270,419,395,444,431,423,238,140,78,7,0,100Y12M
A0802-09,200,408,368,421,466,419,268,180,83,10,0,100Y12M
A0802-10,281,535,452,468,491,475,264,162,73,11,0,100Y12M
A0802-11,235,495,406,367,442,406,201,118,48,4,0,100Y12M
A0802-12,284,523,459,421,443,447,235,120,73,10,0,100Y12M
A0802-13,207,337,441,394,464,425,282,215,97,6,0,100Y12M
A0802-14,260,547,418,429,478,465,296,190,101,20,0,100Y12M
A0802-15,245,438,507,422,451,462,279,167,69,4,0,100Y12M
A0802-16,208,352,387,385,385,409,241,158,74,7,0,100Y12M
A0802-17,202,361,369,397,381,427,276,177,97,12,1,100Y12M
A0802-18,213,370,425,454,475,424,334,197,101,24,0,100Y12M
A0802-19,188,292,402,445,464,509,365,261,123,12,2,100Y12M
A0802-20,270,435,348,424,479,360,199,135,46,2,0,100Y12M
A0802-21,273,362,409,526,490,482,333,191,75,11,0,100Y12M
A0802-22,245,427,533,427,493,437,227,113,44,4,0,100Y12M
A0802-23,243,445,505,462,499,500,263,172,65,7,0,100Y12M
A0802-24,200,290,374,339,362,350,202,139,47,3,0,100Y12M
