COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,84941,7985,76956,24588,2708,21880,14193,66,14127,3176,91,3085,1475,429,1046,1184,110,1074,434,0,434,586,285,301,259,71,188,3281,1656,1625,55850,3109,52741,4503,2168,2335,100Y01M
63000,臺北市,48001,5853,42148,10881,2563,8318,4515,36,4479,967,53,914,419,54,365,516,43,473,183,1,182,1117,487,630,289,77,212,2875,1812,1063,34014,1789,32225,3106,1501,1605,100Y01M
66000,臺中市,45913,2805,43108,14364,1487,12877,8631,21,8610,2028,29,1999,728,334,394,563,32,531,745,1,744,314,162,152,81,25,56,1274,883,391,30566,873,29693,983,445,538,100Y01M
67000,臺南市,28330,1553,26777,9445,651,8794,6662,11,6651,989,16,973,453,175,278,305,21,284,327,0,327,185,99,86,37,13,24,487,316,171,18483,733,17750,402,169,233,100Y01M
64000,高雄市,53232,2857,50375,14981,1032,13949,9868,21,9847,1964,27,1937,635,140,495,707,35,672,440,0,440,283,170,113,100,32,68,984,607,377,37483,1476,36007,768,349,419,100Y01M
10002,宜蘭縣,7030,233,6797,2864,113,2751,1976,5,1971,416,2,414,100,17,83,67,1,66,132,0,132,34,20,14,11,3,8,128,65,63,4088,92,3996,78,28,50,100Y01M
10003,桃園縣,47795,3652,44143,17119,1700,15419,7783,34,7749,4237,153,4084,2082,700,1382,1205,106,1099,295,0,295,243,124,119,77,24,53,1197,559,638,29592,1477,28115,1084,475,609,100Y01M
10004,新竹縣,11001,488,10513,5362,291,5071,1840,13,1827,2293,21,2272,318,61,257,381,15,366,54,0,54,75,24,51,44,12,32,357,145,212,5527,156,5371,112,41,71,100Y01M
10005,苗栗縣,11766,314,11452,4858,148,4710,2460,6,2454,1770,9,1761,232,61,171,152,7,145,70,0,70,17,10,7,7,3,4,150,52,98,6836,149,6687,72,17,55,100Y01M
10007,彰化縣,19071,571,18500,9007,350,8657,5892,8,5884,1642,7,1635,444,166,278,317,14,303,417,0,417,53,21,32,20,6,14,222,128,94,9908,173,9735,156,48,108,100Y01M
10008,南投縣,9211,294,8917,4331,128,4203,2862,3,2859,865,1,864,152,44,108,86,5,81,226,0,226,18,12,6,4,1,3,118,62,56,4823,137,4686,57,29,28,100Y01M
10009,雲林縣,13693,270,13423,6279,123,6156,3791,5,3786,1730,1,1729,188,55,133,112,2,110,270,0,270,57,12,45,10,5,5,121,43,78,7359,135,7224,55,12,43,100Y01M
10010,嘉義縣,11524,274,11250,4991,90,4901,3372,6,3366,1113,0,1113,137,40,97,105,4,101,169,0,169,9,3,6,3,2,1,83,35,48,6486,168,6318,47,16,31,100Y01M
10013,屏東縣,17235,708,16527,7403,186,7217,4333,7,4326,1617,5,1612,185,34,151,762,8,754,237,0,237,36,17,19,6,3,3,227,112,115,9693,490,9203,139,32,107,100Y01M
10014,臺東縣,3712,181,3531,1386,64,1322,901,0,901,242,1,241,28,4,24,83,0,83,42,0,42,18,14,4,6,2,4,66,43,23,2301,111,2190,25,6,19,100Y01M
10015,花蓮縣,7573,847,6726,1832,144,1688,975,2,973,502,3,499,75,28,47,50,7,43,62,0,62,30,25,5,10,3,7,128,76,52,5652,667,4985,89,36,53,100Y01M
10016,澎湖縣,1681,33,1648,909,19,890,520,0,520,308,0,308,2,0,2,7,0,7,42,0,42,4,2,2,0,0,0,26,17,9,757,12,745,15,2,13,100Y01M
10017,基隆市,8997,520,8477,2268,121,2147,1575,3,1572,251,4,247,93,9,84,76,2,74,67,0,67,31,18,13,24,5,19,151,80,71,6551,328,6223,178,71,107,100Y01M
10018,新竹市,7340,464,6876,2570,261,2309,1110,8,1102,608,11,597,163,41,122,168,5,163,23,0,23,143,32,111,52,10,42,303,154,149,4616,145,4471,154,58,96,100Y01M
10020,嘉義市,4156,269,3887,1270,107,1163,783,0,783,185,1,184,45,17,28,46,3,43,64,0,64,32,18,14,9,3,6,106,65,41,2835,142,2693,51,20,31,100Y01M
09020,金門縣,1982,55,1927,284,4,280,152,0,152,108,1,107,3,0,3,5,0,5,3,0,3,1,1,0,0,0,0,12,2,10,1664,31,1633,34,20,14,100Y01M
09007,連江縣,510,87,423,34,3,31,20,0,20,2,0,2,4,1,3,0,0,0,4,1,3,0,0,0,0,0,0,4,1,3,474,84,390,2,0,2,100Y01M
