COUNTY_ID,COUNTY,TOWN_ID,TOWN,LINF01,LINF02,LINF03,LINF04,INFO_TIME
65000,新北市,65000010,板橋區,37,633,280748573,443652,104Y04M
65000,新北市,65000020,三重區,73,395,325842219,824110,104Y04M
65000,新北市,65000030,中和區,49,2025,128892353,63641,104Y04M
65000,新北市,65000040,永和區,10,212,91306955,430036,104Y04M
65000,新北市,65000050,新莊區,126,4950,1290152827,260621,104Y04M
65000,新北市,65000060,新店區,72,12616,375871976,29794,104Y04M
65000,新北市,65000070,樹林區,36,1232,202653074,164523,104Y04M
65000,新北市,65000080,鶯歌區,43,989,127828285,129261,104Y04M
65000,新北市,65000090,三峽區,51,18138,372304695,20526,104Y04M
65000,新北市,65000100,淡水區,109,9916,462300079,46621,104Y04M
65000,新北市,65000110,汐止區,44,6681,117746128,17624,104Y04M
65000,新北市,65000120,瑞芳區,20,1381,14282770,10346,104Y04M
65000,新北市,65000130,土城區,19,228,55977300,245096,104Y04M
65000,新北市,65000140,蘆洲區,9,155,39039293,252442,104Y04M
65000,新北市,65000150,五股區,13,404,12846400,31776,104Y04M
65000,新北市,65000160,泰山區,40,1924,599278760,311423,104Y04M
65000,新北市,65000170,林口區,125,9069,1705103523,188024,104Y04M
65000,新北市,65000190,石碇區,15,5127,16391666,3197,104Y04M
65000,新北市,65000200,坪林區,3,399,7800000,19549,104Y04M
65000,新北市,65000210,三芝區,77,21973,205128734,9335,104Y04M
65000,新北市,65000220,石門區,8,5222,29458160,5641,104Y04M
65000,新北市,65000230,八里區,78,3603,804697347,223359,104Y04M
65000,新北市,65000240,平溪區,3,966,1130000,1170,104Y04M
65000,新北市,65000250,雙溪區,31,5852,13727382,2346,104Y04M
65000,新北市,65000260,貢寮區,27,22188,29235040,1318,104Y04M
65000,新北市,65000270,金山區,29,13058,114035898,8733,104Y04M
65000,新北市,65000280,萬里區,8,75,3712372,49485,104Y04M
65000,新北市,65000290,烏來區,1,266,1400000,5259,104Y04M
63000,臺北市,63000010,松山區,20,156,106615564,683811,104Y04M
63000,臺北市,63000020,信義區,28,85,119229851,1408031,104Y04M
63000,臺北市,63000030,大安區,15,262,787624354,3006476,104Y04M
63000,臺北市,63000040,中山區,12,291,351059526,1208448,104Y04M
63000,臺北市,63000060,大同區,26,135,461081766,3420118,104Y04M
63000,臺北市,63000070,萬華區,37,73,94674498,1288705,104Y04M
63000,臺北市,63000080,文山區,17,257,61589781,240028,104Y04M
63000,臺北市,63000090,南港區,14,1297,53921024,41563,104Y04M
63000,臺北市,63000100,內湖區,118,2123,377190294,177649,104Y04M
63000,臺北市,63000110,士林區,73,5239,383289594,73160,104Y04M
63000,臺北市,63000120,北投區,53,3954,237391204,60037,104Y04M
68000,桃園市,68000010,桃園區,154,5715,2002557077,350427,104Y04M
68000,桃園市,68000020,中壢區,216,21584,3252233849,150679,104Y04M
68000,桃園市,68000030,大溪區,101,32592,454394663,13942,104Y04M
68000,桃園市,68000040,楊梅區,74,6473,207716523,32090,104Y04M
68000,桃園市,68000050,蘆竹區,116,5419,427675760,78916,104Y04M
68000,桃園市,68000060,大園區,100,18415,2029625451,110217,104Y04M
68000,桃園市,68000070,龜山區,59,10289,868459402,84406,104Y04M
