COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,65000010-001,留侯里,650,1686,823,863,100Y12M
65000,新北市,65000010,板橋區,65000010-002,流芳里,619,1563,746,817,100Y12M
65000,新北市,65000010,板橋區,65000010-003,赤松里,311,842,417,425,100Y12M
65000,新北市,65000010,板橋區,65000010-004,黃石里,468,1297,647,650,100Y12M
65000,新北市,65000010,板橋區,65000010-005,挹秀里,743,1916,942,974,100Y12M
65000,新北市,65000010,板橋區,65000010-006,湳興里,2234,5693,2790,2903,100Y12M
65000,新北市,65000010,板橋區,65000010-007,新興里,1376,3313,1622,1691,100Y12M
65000,新北市,65000010,板橋區,65000010-008,社後里,4218,8702,4846,3856,100Y12M
65000,新北市,65000010,板橋區,65000010-009,香社里,1568,4613,2318,2295,100Y12M
65000,新北市,65000010,板橋區,65000010-010,中正里,1641,4830,2441,2389,100Y12M
65000,新北市,65000010,板橋區,65000010-011,自強里,2012,5479,2714,2765,100Y12M
65000,新北市,65000010,板橋區,65000010-012,自立里,1060,3001,1458,1543,100Y12M
65000,新北市,65000010,板橋區,65000010-013,光華里,1090,2867,1433,1434,100Y12M
65000,新北市,65000010,板橋區,65000010-014,國光里,1559,3976,1980,1996,100Y12M
65000,新北市,65000010,板橋區,65000010-015,港尾里,1021,2934,1403,1531,100Y12M
65000,新北市,65000010,板橋區,65000010-016,金華里,1439,4239,2107,2132,100Y12M
65000,新北市,65000010,板橋區,65000010-017,港德里,1836,5156,2526,2630,100Y12M
65000,新北市,65000010,板橋區,65000010-018,民權里,1076,2905,1427,1478,100Y12M
65000,新北市,65000010,板橋區,65000010-019,建國里,1403,3875,1929,1946,100Y12M
65000,新北市,65000010,板橋區,65000010-020,漢生里,1754,4867,2382,2485,100Y12M
65000,新北市,65000010,板橋區,65000010-021,,1456,4228,2083,2145,100Y12M
65000,新北市,65000010,板橋區,65000010-022,新民里,1740,4778,2353,2425,100Y12M
65000,新北市,65000010,板橋區,65000010-023,幸福里,1495,4380,2174,2206,100Y12M
65000,新北市,65000010,板橋區,65000010-024,忠誠里,1579,4120,1998,2122,100Y12M
65000,新北市,65000010,板橋區,65000010-025,百壽里,982,2753,1314,1439,100Y12M
65000,新北市,65000010,板橋區,65000010-026,介壽里,1207,3374,1609,1765,100Y12M
65000,新北市,65000010,板橋區,65000010-027,新埔里,882,2328,1141,1187,100Y12M
65000,新北市,65000010,板橋區,65000010-028,華江里,2707,6924,3227,3697,100Y12M
65000,新北市,65000010,板橋區,65000010-029,江翠里,1807,5251,2613,2638,100Y12M
65000,新北市,65000010,板橋區,65000010-030,純翠里,2045,5704,2816,2888,100Y12M
65000,新北市,65000010,板橋區,65000010-031,溪頭里,2359,6367,3145,3222,100Y12M
65000,新北市,65000010,板橋區,65000010-032,聯翠里,1640,3957,1887,2070,100Y12M
65000,新北市,65000010,板橋區,65000010-033,宏翠里,2086,5047,2448,2599,100Y12M
65000,新北市,65000010,板橋區,65000010-034,仁翠里,1088,3233,1583,1650,100Y12M
