COUNTY_ID,COUNTY,TOWN_ID,TOWN,LINF01,LINF02,LINF03,LINF04,INFO_TIME
65000,新北市,65000010,板橋區,73,1067,688853956,645410,103Y04M
65000,新北市,65000020,三重區,132,1407,966806309,687341,103Y04M
65000,新北市,65000030,中和區,81,9822,473530396,48211,103Y04M
65000,新北市,65000040,永和區,26,365,89465348,245181,103Y04M
65000,新北市,65000050,新莊區,126,3482,1872006277,537668,103Y04M
65000,新北市,65000060,新店區,329,6675,560534068,83972,103Y04M
65000,新北市,65000070,樹林區,39,1750,135516749,77427,103Y04M
65000,新北市,65000080,鶯歌區,111,9418,504777894,53595,103Y04M
65000,新北市,65000090,三峽區,80,24488,175571835,7170,103Y04M
65000,新北市,65000100,淡水區,399,24492,1937300073,79100,103Y04M
65000,新北市,65000110,汐止區,67,4321,101848250,23568,103Y04M
65000,新北市,65000120,瑞芳區,10,755,38919124,51560,103Y04M
65000,新北市,65000130,土城區,112,2277,260471055,114406,103Y04M
65000,新北市,65000140,蘆洲區,92,1409,1326201580,940950,103Y04M
65000,新北市,65000150,五股區,70,7999,930188429,116287,103Y04M
65000,新北市,65000160,泰山區,43,2483,396339837,159649,103Y04M
65000,新北市,65000170,林口區,121,9963,1413421571,141873,103Y04M
65000,新北市,65000180,深坑區,15,298,12892466,43258,103Y04M
65000,新北市,65000190,石碇區,7,2051,11170100,5445,103Y04M
65000,新北市,65000200,坪林區,9,4771,8903800,1866,103Y04M
65000,新北市,65000210,三芝區,63,35556,193180090,5433,103Y04M
65000,新北市,65000220,石門區,1,1132,6550000,5785,103Y04M
65000,新北市,65000230,八里區,109,5026,563587730,112139,103Y04M
65000,新北市,65000250,雙溪區,8,1980,2613200,1320,103Y04M
65000,新北市,65000260,貢寮區,16,1970,2696958,1369,103Y04M
65000,新北市,65000270,金山區,127,1117,139574552,124924,103Y04M
65000,新北市,65000280,萬里區,47,2562,98450780,38433,103Y04M
63000,臺北市,63000010,松山區,25,339,223295068,658462,103Y04M
63000,臺北市,63000020,信義區,44,474,375225216,791235,103Y04M
63000,臺北市,63000030,大安區,62,529,692572254,1308154,103Y04M
63000,臺北市,63000040,中山區,33,911,1028141040,1128096,103Y04M
63000,臺北市,63000060,大同區,13,93,27663315,298201,103Y04M
63000,臺北市,63000070,萬華區,28,201,126455626,630609,103Y04M
63000,臺北市,63000080,文山區,69,14240,128982856,9058,103Y04M
63000,臺北市,63000090,南港區,31,361,250054659,692703,103Y04M
63000,臺北市,63000100,內湖區,107,614,485349339,790518,103Y04M
63000,臺北市,63000110,士林區,138,4456,649830026,145824,103Y04M
63000,臺北市,63000120,北投區,101,7892,1511052390,191466,103Y04M
66000,臺中市,66000010,中區,2,2,271000,149312,103Y04M
66000,臺中市,66000020,東區,34,1120,102564040,91613,103Y04M
66000,臺中市,66000030,南區,52,748,167915071,224384,103Y04M
66000,臺中市,66000040,西區,44,526,261101735,496366,103Y04M
66000,臺中市,66000050,北區,59,686,226772757,330371,103Y04M
