COUNTY_ID,COUNTY,USLPI_CNT,RDLPI_CNT,CDLPI_CNT,IDLPI_CNT,INFO_TIME
65000,新北市,126.08,128.33,125.78,114.1,100DY
63000,臺北市,118.68,119.34,117.62,115.89,100DY
66000,臺中市,104.74,105.3,103.82,102.4,100DY
67000,臺南市,103.44,104.03,101.73,101.93,100DY
64000,高雄市,104.15,104.63,104.54,99.91,100DY
10002,宜蘭縣,104.,103.77,102.73,108.18,100DY
10003,桃園縣,105.48,106.66,102.19,103.4,100DY
10004,新竹縣,117.58,115.77,127.99,104.74,100DY
10005,苗栗縣,102.06,103.12,97.1,101.69,100DY
10007,彰化縣,104.56,104.64,102.51,107.72,100DY
10008,南投縣,98.2,99.13,95.48,96.89,100DY
10009,雲林縣,98.17,99.68,94.46,95.5,100DY
10010,嘉義縣,101.23,101.18,99.33,105.32,100DY
10013,屏東縣,101.11,101.6,99.21,99.35,100DY
10014,臺東縣,97.81,98.31,93.92,102.26,100DY
10015,花蓮縣,102.21,102.42,102.8,97.87,100DY
10016,澎湖縣,113.06,116.92,106.66,100.78,100DY
10017,基隆市,103.48,104.43,102.92,100.72,100DY
10018,新竹市,103.92,103.65,104.5,104.71,100DY
10020,嘉義市,101.77,102.19,100.37,100.99,100DY
09020,金門縣,121.23,122.29,116.91,121.19,100DY
09007,連江縣,103.88,104.14,103.22,0,100DY
