COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
65000,新北市,65000010,板橋區,515,-977,-462,4530,5507,4177,4177,104Y1S
65000,新北市,65000020,三重區,241,-833,-592,3251,4084,2984,2984,104Y1S
65000,新北市,65000030,中和區,366,-747,-381,4240,4987,2582,2582,104Y1S
65000,新北市,65000040,永和區,103,-422,-319,2577,2999,1114,1114,104Y1S
65000,新北市,65000050,新莊區,560,-155,405,3833,3988,3466,3466,104Y1S
65000,新北市,65000060,新店區,115,-182,-67,3239,3421,2098,2098,104Y1S
65000,新北市,65000070,樹林區,196,-396,-200,1769,2165,1257,1257,104Y1S
65000,新北市,65000080,鶯歌區,113,-479,-366,912,1391,737,737,104Y1S
65000,新北市,65000090,三峽區,98,78,176,1298,1220,986,986,104Y1S
65000,新北市,65000100,淡水區,155,518,673,2172,1654,1508,1508,104Y1S
65000,新北市,65000110,汐止區,108,-135,-27,2319,2454,1449,1449,104Y1S
65000,新北市,65000120,瑞芳區,-68,-88,-156,322,410,198,198,104Y1S
65000,新北市,65000130,土城區,221,-390,-169,2117,2507,1603,1603,104Y1S
65000,新北市,65000140,蘆洲區,216,-318,-102,1743,2061,1554,1554,104Y1S
65000,新北市,65000150,五股區,71,-57,14,829,886,451,451,104Y1S
65000,新北市,65000160,泰山區,115,-1,114,939,940,447,447,104Y1S
65000,新北市,65000170,林口區,230,487,717,1685,1198,1066,1066,104Y1S
65000,新北市,65000180,深坑區,4,-66,-62,248,314,114,114,104Y1S
65000,新北市,65000190,石碇區,0,-5,-5,88,93,12,12,104Y1S
65000,新北市,65000200,坪林區,-5,36,31,81,45,18,18,104Y1S
65000,新北市,65000210,三芝區,-16,8,-8,230,222,92,92,104Y1S
65000,新北市,65000220,石門區,5,-46,-41,51,97,18,18,104Y1S
65000,新北市,65000230,八里區,34,-8,26,438,446,245,245,104Y1S
65000,新北市,65000240,平溪區,-10,-13,-23,41,54,11,11,104Y1S
65000,新北市,65000250,雙溪區,-22,-58,-80,51,109,15,15,104Y1S
65000,新北市,65000260,貢寮區,-31,-71,-102,78,149,51,51,104Y1S
65000,新北市,65000270,金山區,6,-79,-73,134,213,129,129,104Y1S
65000,新北市,65000280,萬里區,-9,-58,-67,207,265,93,93,104Y1S
65000,新北市,65000290,烏來區,13,-36,-23,45,81,67,67,104Y1S
63000,臺北市,63000010,松山區,176,4,180,2704,2700,1206,1206,104Y1S
63000,臺北市,63000020,信義區,221,-162,59,2676,2838,1134,1134,104Y1S
63000,臺北市,63000030,大安區,233,301,534,4286,3985,1579,1579,104Y1S
63000,臺北市,63000040,中山區,243,128,371,3385,3257,1524,1524,104Y1S
63000,臺北市,63000050,中正區,191,-2,189,2582,2584,857,857,104Y1S
63000,臺北市,63000060,大同區,83,85,168,1820,1735,886,886,104Y1S
63000,臺北市,63000070,萬華區,101,-96,5,2293,2389,1441,1441,104Y1S
63000,臺北市,63000080,文山區,394,108,502,3001,2893,2046,2046,104Y1S
63000,臺北市,63000090,南港區,167,15,182,1552,1537,636,636,104Y1S
63000,臺北市,63000100,內湖區,400,257,657,3232,2975,1796,1796,104Y1S
63000,臺北市,63000110,士林區,342,78,420,3074,2996,1752,1752,104Y1S
63000,臺北市,63000120,北投區,282,94,376,2712,2618,1987,1987,104Y1S
68000,桃園市,68000010,桃園區,425,2993,3418,6654,3661,4134,4134,104Y1S
68000,桃園市,68000020,中壢區,386,2417,2803,5808,3391,3680,3680,104Y1S
68000,桃園市,68000030,大溪區,45,462,507,1210,748,630,630,104Y1S
68000,桃園市,68000040,楊梅區,145,875,1020,2177,1302,1425,1425,104Y1S
68000,桃園市,68000050,蘆竹區,234,865,1099,2424,1559,1172,1172,104Y1S
68000,桃園市,68000060,大園區,63,182,245,1063,881,977,977,104Y1S
68000,桃園市,68000070,龜山區,197,729,926,2557,1828,1049,1049,104Y1S
68000,桃園市,68000080,八德區,85,1363,1448,3293,1930,1331,1331,104Y1S
68000,桃園市,68000090,龍潭區,48,608,656,1703,1095,1085,1085,104Y1S
68000,桃園市,68000100,平鎮區,234,1670,1904,3818,2148,1553,1553,104Y1S
68000,桃園市,68000110,新屋區,-41,152,111,522,370,264,264,104Y1S
68000,桃園市,68000120,觀音區,36,223,259,833,610,566,566,104Y1S
68000,桃園市,68000130,復興區,20,-8,12,118,126,57,57,104Y1S
66000,臺中市,66000010,中區,-5,-16,-21,441,457,99,99,104Y1S
66000,臺中市,66000020,東區,23,93,116,1102,1009,404,404,104Y1S
66000,臺中市,66000030,南區,149,219,368,1949,1730,755,755,104Y1S
66000,臺中市,66000040,西區,89,7,96,1926,1919,730,730,104Y1S
66000,臺中市,66000050,北區,92,-118,-26,2135,2253,898,898,104Y1S
66000,臺中市,66000060,西屯區,255,567,822,3412,2845,1803,1803,104Y1S
66000,臺中市,66000070,南屯區,232,401,633,2463,2062,1383,1383,104Y1S
66000,臺中市,66000080,北屯區,358,1019,1377,4109,3090,2424,2424,104Y1S
66000,臺中市,66000090,豐原區,90,63,153,1189,1126,1362,1362,104Y1S
66000,臺中市,66000100,東勢區,-47,-36,-83,333,369,425,425,104Y1S
66000,臺中市,66000110,大甲區,12,-46,-34,602,648,513,513,104Y1S
66000,臺中市,66000120,清水區,28,-51,-23,563,614,592,592,104Y1S
66000,臺中市,66000130,沙鹿區,163,243,406,1050,807,629,629,104Y1S
66000,臺中市,66000140,梧棲區,54,36,90,483,447,372,372,104Y1S
66000,臺中市,66000150,后里區,10,-7,3,358,365,413,413,104Y1S
66000,臺中市,66000160,神岡區,38,-24,14,580,604,308,308,104Y1S
66000,臺中市,66000170,潭子區,91,251,342,1392,1141,674,674,104Y1S
66000,臺中市,66000180,大雅區,134,181,315,965,784,836,836,104Y1S
66000,臺中市,66000190,新社區,-11,-2,-13,208,210,126,126,104Y1S
66000,臺中市,66000200,石岡區,-1,-64,-65,86,150,46,46,104Y1S
66000,臺中市,66000210,外埔區,2,-53,-51,253,306,180,180,104Y1S
66000,臺中市,66000220,大安區,-8,-48,-56,126,174,74,74,104Y1S
66000,臺中市,66000230,烏日區,87,87,174,790,703,475,475,104Y1S
66000,臺中市,66000240,大肚區,47,-52,-5,464,516,287,287,104Y1S
66000,臺中市,66000250,龍井區,105,-118,-13,660,778,322,322,104Y1S
66000,臺中市,66000260,霧峰區,20,-17,3,610,627,496,496,104Y1S
66000,臺中市,66000270,太平區,193,519,712,2354,1835,1624,1624,104Y1S
66000,臺中市,66000280,大里區,275,196,471,2102,1906,1844,1844,104Y1S
66000,臺中市,66000290,和平區,-15,-28,-43,98,126,28,28,104Y1S
67000,臺南市,67000010,新營區,-6,121,115,818,697,628,628,104Y1S
67000,臺南市,67000020,鹽水區,-45,-42,-87,187,229,108,108,104Y1S
67000,臺南市,67000030,白河區,-62,-34,-96,174,208,117,117,104Y1S
67000,臺南市,67000040,柳營區,-30,-75,-105,193,268,84,84,104Y1S
67000,臺南市,67000050,後壁區,-55,-40,-95,184,224,78,78,104Y1S
67000,臺南市,67000060,東山區,-37,-55,-92,116,171,28,28,104Y1S
67000,臺南市,67000070,麻豆區,-35,38,3,323,285,276,276,104Y1S
67000,臺南市,67000080,下營區,-33,-22,-55,159,181,128,128,104Y1S
67000,臺南市,67000090,六甲區,-19,-63,-82,158,221,96,96,104Y1S
67000,臺南市,67000100,官田區,-7,-66,-73,147,213,70,70,104Y1S
67000,臺南市,67000110,大內區,-12,-1,-13,65,66,21,21,104Y1S
67000,臺南市,67000120,佳里區,-10,70,60,525,455,464,464,104Y1S
67000,臺南市,67000130,學甲區,-25,-101,-126,156,257,98,98,104Y1S
67000,臺南市,67000140,西港區,0,-15,-15,169,184,72,72,104Y1S
67000,臺南市,67000150,七股區,-25,-38,-63,240,278,86,86,104Y1S
67000,臺南市,67000160,將軍區,-45,-55,-100,135,190,65,65,104Y1S
67000,臺南市,67000170,北門區,-9,-66,-75,68,134,23,23,104Y1S
67000,臺南市,67000180,新化區,-9,-16,-25,320,336,181,181,104Y1S
67000,臺南市,67000190,善化區,59,191,250,558,367,340,340,104Y1S
67000,臺南市,67000200,新市區,5,174,179,452,278,212,212,104Y1S
67000,臺南市,67000210,安定區,-23,3,-20,286,283,102,102,104Y1S
67000,臺南市,67000220,山上區,-9,5,-4,54,49,15,15,104Y1S
67000,臺南市,67000230,玉井區,-26,-11,-37,102,113,59,59,104Y1S
67000,臺南市,67000240,楠西區,-9,6,-3,66,60,24,24,104Y1S
67000,臺南市,67000250,南化區,-4,-48,-52,47,95,16,16,104Y1S
67000,臺南市,67000260,左鎮區,-15,-29,-44,21,50,4,4,104Y1S
67000,臺南市,67000270,仁德區,13,83,96,878,795,361,361,104Y1S
67000,臺南市,67000280,歸仁區,36,73,109,551,478,433,433,104Y1S
67000,臺南市,67000290,關廟區,9,-68,-59,210,278,142,142,104Y1S
67000,臺南市,67000300,龍崎區,-9,-17,-26,26,43,6,6,104Y1S
67000,臺南市,67000310,永康區,278,401,679,2536,2135,1831,1831,104Y1S
67000,臺南市,67000320,東區,113,-260,-147,2105,2365,1251,1251,104Y1S
67000,臺南市,67000330,南區,17,90,107,1262,1172,745,745,104Y1S
67000,臺南市,67000340,北區,79,-17,62,1587,1604,753,753,104Y1S
67000,臺南市,67000350,安南區,270,180,450,1589,1409,1436,1436,104Y1S
67000,臺南市,67000360,安平區,43,152,195,951,799,396,396,104Y1S
67000,臺南市,67000370,中西區,-47,58,11,1164,1106,353,353,104Y1S
64000,高雄市,64000010,鹽埕區,-37,0,-37,370,370,204,204,104Y1S
64000,高雄市,64000020,鼓山區,100,281,381,1943,1662,962,962,104Y1S
64000,高雄市,64000030,左營區,72,217,289,2669,2452,1258,1258,104Y1S
64000,高雄市,64000040,楠梓區,40,213,253,2043,1830,1483,1483,104Y1S
64000,高雄市,64000050,三民區,118,-183,-65,3829,4012,2294,2294,104Y1S
64000,高雄市,64000060,新興區,-29,-59,-88,806,865,246,246,104Y1S
64000,高雄市,64000070,前金區,-29,-152,-181,435,587,102,102,104Y1S
64000,高雄市,64000080,苓雅區,-80,-310,-390,2121,2431,1117,1117,104Y1S
64000,高雄市,64000090,前鎮區,-10,-341,-351,2145,2486,1432,1432,104Y1S
64000,高雄市,64000100,旗津區,32,-103,-71,217,320,248,248,104Y1S
64000,高雄市,64000110,小港區,62,-147,-85,1450,1597,1449,1449,104Y1S
64000,高雄市,64000120,鳳山區,199,684,883,4211,3527,3247,3247,104Y1S
64000,高雄市,64000130,林園區,-8,-17,-25,488,505,505,505,104Y1S
64000,高雄市,64000140,大寮區,-2,143,141,1323,1180,798,798,104Y1S
64000,高雄市,64000150,大樹區,-9,41,32,335,294,222,222,104Y1S
64000,高雄市,64000160,大社區,4,-11,-7,407,418,240,240,104Y1S
64000,高雄市,64000170,仁武區,113,87,200,1143,1056,443,443,104Y1S
64000,高雄市,64000180,鳥松區,14,-1,13,700,701,196,196,104Y1S
64000,高雄市,64000190,岡山區,30,13,43,834,821,860,860,104Y1S
64000,高雄市,64000200,橋頭區,10,91,101,392,301,253,253,104Y1S
64000,高雄市,64000210,燕巢區,-24,-60,-84,247,307,100,100,104Y1S
64000,高雄市,64000220,田寮區,-27,-40,-67,43,83,19,19,104Y1S
64000,高雄市,64000230,阿蓮區,-8,-50,-58,181,231,118,118,104Y1S
64000,高雄市,64000240,路竹區,-3,-33,-36,382,415,309,309,104Y1S
64000,高雄市,64000250,湖內區,-6,61,55,324,263,215,215,104Y1S
64000,高雄市,64000260,茄萣區,-11,-88,-99,184,272,149,149,104Y1S
64000,高雄市,64000270,永安區,4,-68,-64,114,182,65,65,104Y1S
64000,高雄市,64000280,彌陀區,-16,-52,-68,129,181,169,169,104Y1S
64000,高雄市,64000290,梓官區,-2,42,40,347,305,215,215,104Y1S
64000,高雄市,64000300,旗山區,-56,-42,-98,263,305,203,203,104Y1S
64000,高雄市,64000310,美濃區,-111,-46,-157,286,332,395,395,104Y1S
64000,高雄市,64000320,六龜區,-23,-12,-35,97,109,59,59,104Y1S
64000,高雄市,64000330,甲仙區,-17,-33,-50,27,60,37,37,104Y1S
64000,高雄市,64000340,杉林區,-34,-4,-38,95,99,36,36,104Y1S
64000,高雄市,64000350,內門區,-26,-29,-55,82,111,27,27,104Y1S
64000,高雄市,64000360,茂林區,-4,-23,-27,11,34,6,6,104Y1S
64000,高雄市,64000370,桃源區,2,-21,-19,32,53,29,29,104Y1S
64000,高雄市,64000380,那瑪夏區,-2,-30,-32,22,52,7,7,104Y1S
10002,宜蘭縣,10002010,宜蘭市,21,7,28,973,966,986,986,104Y1S
10002,宜蘭縣,10002020,羅東鎮,5,16,21,934,918,560,560,104Y1S
10002,宜蘭縣,10002030,蘇澳鎮,-30,-60,-90,313,373,265,265,104Y1S
10002,宜蘭縣,10002040,頭城鎮,-20,-8,-28,229,237,148,148,104Y1S
10002,宜蘭縣,10002050,礁溪鄉,-17,-104,-121,403,507,228,228,104Y1S
10002,宜蘭縣,10002060,壯圍鄉,-16,-75,-91,217,292,94,94,104Y1S
10002,宜蘭縣,10002070,員山鄉,-27,-33,-60,303,336,168,168,104Y1S
10002,宜蘭縣,10002080,冬山鄉,-15,55,40,701,646,309,309,104Y1S
10002,宜蘭縣,10002090,五結鄉,-17,-12,-29,444,456,229,229,104Y1S
10002,宜蘭縣,10002100,三星鄉,-25,-7,-32,257,264,113,113,104Y1S
10002,宜蘭縣,10002110,大同鄉,3,-6,-3,65,71,46,46,104Y1S
10002,宜蘭縣,10002120,南澳鄉,17,-59,-42,38,97,55,55,104Y1S
10004,新竹縣,10004010,竹北市,429,756,1185,2165,1409,1572,1572,104Y1S
10004,新竹縣,10004020,竹東鎮,9,-4,5,908,912,884,884,104Y1S
10004,新竹縣,10004030,新埔鎮,9,-161,-152,248,409,160,160,104Y1S
10004,新竹縣,10004040,關西鎮,-46,-229,-275,148,377,179,179,104Y1S
10004,新竹縣,10004050,湖口鄉,39,-144,-105,724,868,747,747,104Y1S
10004,新竹縣,10004060,新豐鄉,46,118,164,661,543,353,353,104Y1S
10004,新竹縣,10004070,芎林鄉,1,-5,-4,192,197,58,58,104Y1S
10004,新竹縣,10004080,橫山鄉,-30,-89,-119,93,182,38,38,104Y1S
10004,新竹縣,10004090,北埔鄉,0,0,0,104,104,37,37,104Y1S
10004,新竹縣,10004100,寶山鄉,-9,-43,-52,185,228,41,41,104Y1S
10004,新竹縣,10004110,峨眉鄉,-8,-47,-55,34,81,4,4,104Y1S
10004,新竹縣,10004120,尖石鄉,-2,-87,-89,80,167,45,45,104Y1S
10004,新竹縣,10004130,五峰鄉,-8,-54,-62,46,100,18,18,104Y1S
10005,苗栗縣,10005010,苗栗市,59,-145,-86,614,759,820,820,104Y1S
10005,苗栗縣,10005020,苑裡鎮,-16,-70,-86,344,414,352,352,104Y1S
10005,苗栗縣,10005030,通霄鎮,-34,-199,-233,182,381,142,142,104Y1S
10005,苗栗縣,10005040,竹南鎮,129,83,212,786,703,791,791,104Y1S
10005,苗栗縣,10005050,頭份鎮,190,92,282,916,824,809,809,104Y1S
10005,苗栗縣,10005060,後龍鎮,1,-108,-107,239,347,262,262,104Y1S
10005,苗栗縣,10005070,卓蘭鎮,14,-68,-54,126,194,71,71,104Y1S
10005,苗栗縣,10005080,大湖鄉,-26,-89,-115,79,168,52,52,104Y1S
10005,苗栗縣,10005090,公館鄉,-5,-63,-68,250,313,205,205,104Y1S
10005,苗栗縣,10005100,銅鑼鄉,0,-81,-81,138,219,66,66,104Y1S
10005,苗栗縣,10005110,南庄鄉,-2,-33,-35,70,103,23,23,104Y1S
10005,苗栗縣,10005120,頭屋鄉,7,-8,-1,91,99,31,31,104Y1S
10005,苗栗縣,10005130,三義鄉,1,-39,-38,116,155,99,99,104Y1S
10005,苗栗縣,10005140,西湖鄉,-8,-22,-30,50,72,5,5,104Y1S
10005,苗栗縣,10005150,造橋鄉,5,-10,-5,147,157,30,30,104Y1S
10005,苗栗縣,10005160,三灣鄉,-13,-37,-50,48,85,4,4,104Y1S
10005,苗栗縣,10005170,獅潭鄉,-23,-17,-40,35,52,7,7,104Y1S
10005,苗栗縣,10005180,泰安鄉,8,-20,-12,59,79,13,13,104Y1S
10007,彰化縣,10007010,彰化市,186,-97,89,1581,1678,2188,2188,104Y1S
10007,彰化縣,10007020,鹿港鎮,91,-12,79,607,619,614,614,104Y1S
10007,彰化縣,10007030,和美鎮,93,-53,40,686,739,566,566,104Y1S
10007,彰化縣,10007040,線西鄉,14,-38,-24,99,137,68,68,104Y1S
10007,彰化縣,10007050,伸港鄉,48,6,54,234,228,158,158,104Y1S
10007,彰化縣,10007060,福興鄉,42,-105,-63,313,418,147,147,104Y1S
10007,彰化縣,10007070,秀水鄉,34,-27,7,334,361,138,138,104Y1S
10007,彰化縣,10007080,花壇鄉,49,-59,-10,352,411,224,224,104Y1S
10007,彰化縣,10007090,芬園鄉,-5,-65,-70,190,255,66,66,104Y1S
10007,彰化縣,10007100,員林鎮,65,-67,-2,1031,1098,1042,1042,104Y1S
10007,彰化縣,10007110,溪湖鎮,19,-16,3,470,486,390,390,104Y1S
10007,彰化縣,10007120,田中鎮,-32,-75,-107,280,355,270,270,104Y1S
10007,彰化縣,10007130,大村鄉,-3,-57,-60,328,385,161,161,104Y1S
10007,彰化縣,10007140,埔鹽鄉,-5,-48,-53,219,267,87,87,104Y1S
10007,彰化縣,10007150,埔心鄉,25,-23,2,323,346,120,120,104Y1S
10007,彰化縣,10007160,永靖鄉,14,-69,-55,272,341,102,102,104Y1S
10007,彰化縣,10007170,社頭鄉,-9,-65,-74,272,337,220,220,104Y1S
10007,彰化縣,10007180,二水鄉,-5,-59,-64,101,160,57,57,104Y1S
10007,彰化縣,10007190,北斗鎮,20,-15,5,283,298,250,250,104Y1S
10007,彰化縣,10007200,二林鎮,-3,-114,-117,392,506,208,208,104Y1S
10007,彰化縣,10007210,田尾鄉,-38,-50,-88,177,227,72,72,104Y1S
10007,彰化縣,10007220,埤頭鄉,-8,-51,-59,191,242,120,120,104Y1S
10007,彰化縣,10007230,芳苑鄉,-46,-123,-169,194,317,96,96,104Y1S
10007,彰化縣,10007240,大城鄉,-20,-53,-73,95,148,33,33,104Y1S
10007,彰化縣,10007250,竹塘鄉,-16,-59,-75,105,164,50,50,104Y1S
10007,彰化縣,10007260,溪州鄉,-4,-91,-95,212,303,132,132,104Y1S
10008,南投縣,10008010,南投市,-15,-16,-31,879,895,797,797,104Y1S
10008,南投縣,10008020,埔里鎮,-70,-143,-213,566,709,740,740,104Y1S
10008,南投縣,10008030,草屯鎮,-18,-90,-108,773,863,689,689,104Y1S
10008,南投縣,10008040,竹山鎮,-76,-143,-219,337,480,397,397,104Y1S
10008,南投縣,10008050,集集鎮,-10,-24,-34,89,113,47,47,104Y1S
10008,南投縣,10008060,名間鄉,-31,-68,-99,278,346,176,176,104Y1S
10008,南投縣,10008070,鹿谷鄉,-36,-40,-76,124,164,48,48,104Y1S
10008,南投縣,10008080,中寮鄉,-15,-60,-75,105,165,41,41,104Y1S
10008,南投縣,10008090,魚池鄉,-37,4,-33,151,147,49,49,104Y1S
10008,南投縣,10008100,國姓鄉,-27,-56,-83,115,171,96,96,104Y1S
10008,南投縣,10008110,水里鄉,-28,-85,-113,131,216,85,85,104Y1S
10008,南投縣,10008120,信義鄉,9,-91,-82,106,197,79,79,104Y1S
10008,南投縣,10008130,仁愛鄉,1,-58,-57,157,215,69,69,104Y1S
10009,雲林縣,10009010,斗六市,-12,145,133,1006,861,1002,1002,104Y1S
10009,雲林縣,10009020,斗南鎮,-28,-65,-93,355,420,276,276,104Y1S
10009,雲林縣,10009030,虎尾鎮,-7,65,58,618,553,666,666,104Y1S
10009,雲林縣,10009040,西螺鎮,-4,-89,-93,329,418,247,247,104Y1S
10009,雲林縣,10009050,土庫鎮,-1,-76,-77,202,278,135,135,104Y1S
10009,雲林縣,10009060,北港鎮,-32,-166,-198,300,466,236,236,104Y1S
10009,雲林縣,10009070,古坑鄉,-52,-84,-136,218,302,108,108,104Y1S
10009,雲林縣,10009080,大埤鄉,-24,-72,-96,139,211,56,56,104Y1S
10009,雲林縣,10009090,莿桐鄉,-10,-90,-100,187,277,108,108,104Y1S
10009,雲林縣,10009100,林內鄉,-16,-108,-124,117,225,83,83,104Y1S
10009,雲林縣,10009110,二崙鄉,-51,-1,-52,218,219,103,103,104Y1S
10009,雲林縣,10009120,崙背鄉,-40,-74,-114,140,214,88,88,104Y1S
10009,雲林縣,10009130,麥寮鄉,26,46,72,471,425,265,265,104Y1S
10009,雲林縣,10009140,東勢鄉,-27,-145,-172,73,218,36,36,104Y1S
10009,雲林縣,10009150,褒忠鄉,-33,-44,-77,92,136,58,58,104Y1S
10009,雲林縣,10009160,臺西鄉,-27,-91,-118,182,273,96,96,104Y1S
10009,雲林縣,10009170,元長鄉,-47,-119,-166,158,277,75,75,104Y1S
10009,雲林縣,10009180,四湖鄉,-45,-203,-248,158,361,106,106,104Y1S
10009,雲林縣,10009190,口湖鄉,-30,-150,-180,163,313,96,96,104Y1S
10009,雲林縣,10009200,水林鄉,-53,-115,-168,138,253,73,73,104Y1S
10010,嘉義縣,10010010,太保市,-12,52,40,410,358,166,166,104Y1S
10010,嘉義縣,10010020,朴子市,-40,23,-17,438,415,282,282,104Y1S
10010,嘉義縣,10010030,布袋鎮,-46,-132,-178,149,281,120,120,104Y1S
10010,嘉義縣,10010040,大林鎮,-63,-84,-147,201,285,155,155,104Y1S
10010,嘉義縣,10010050,民雄鄉,-59,124,65,733,609,407,407,104Y1S
10010,嘉義縣,10010060,溪口鄉,-37,-96,-133,82,178,55,55,104Y1S
10010,嘉義縣,10010070,新港鄉,-49,-53,-102,232,285,123,123,104Y1S
10010,嘉義縣,10010080,六腳鄉,-50,-110,-160,136,246,30,30,104Y1S
10010,嘉義縣,10010090,東石鄉,-56,-150,-206,141,291,118,118,104Y1S
10010,嘉義縣,10010100,義竹鄉,-47,-53,-100,102,155,70,70,104Y1S
10010,嘉義縣,10010110,鹿草鄉,-44,-32,-76,106,138,69,69,104Y1S
10010,嘉義縣,10010120,水上鄉,-69,-30,-99,512,542,278,278,104Y1S
10010,嘉義縣,10010130,中埔鄉,-36,-131,-167,387,518,145,145,104Y1S
10010,嘉義縣,10010140,竹崎鄉,-40,-101,-141,232,333,140,140,104Y1S
10010,嘉義縣,10010150,梅山鄉,-27,-49,-76,112,161,61,61,104Y1S
10010,嘉義縣,10010160,番路鄉,-22,-69,-91,91,160,42,42,104Y1S
10010,嘉義縣,10010170,大埔鄉,5,-29,-24,28,57,12,12,104Y1S
10010,嘉義縣,10010180,阿里山鄉,0,-9,-9,35,44,79,79,104Y1S
10013,屏東縣,10013010,屏東市,-161,-99,-260,1714,1813,1557,1557,104Y1S
10013,屏東縣,10013020,潮州鎮,-25,66,41,603,537,320,320,104Y1S
10013,屏東縣,10013030,東港鎮,-18,-67,-85,454,521,371,371,104Y1S
10013,屏東縣,10013040,恆春鎮,-15,19,4,298,279,285,285,104Y1S
10013,屏東縣,10013050,萬丹鄉,-11,-78,-89,315,393,257,257,104Y1S
10013,屏東縣,10013060,長治鄉,-40,-59,-99,291,350,161,161,104Y1S
10013,屏東縣,10013070,麟洛鄉,-15,-29,-44,105,134,40,40,104Y1S
10013,屏東縣,10013080,九如鄉,-8,-25,-33,188,213,118,118,104Y1S
10013,屏東縣,10013090,里港鄉,31,-9,22,257,266,122,122,104Y1S
10013,屏東縣,10013100,鹽埔鄉,-21,-62,-83,180,242,118,118,104Y1S
10013,屏東縣,10013110,高樹鄉,-40,-69,-109,170,239,124,124,104Y1S
10013,屏東縣,10013120,萬巒鄉,-37,-41,-78,130,171,66,66,104Y1S
10013,屏東縣,10013130,內埔鄉,-79,-70,-149,375,445,232,232,104Y1S
10013,屏東縣,10013140,竹田鄉,-7,-72,-79,130,202,51,51,104Y1S
10013,屏東縣,10013150,新埤鄉,-12,-41,-53,89,130,25,25,104Y1S
10013,屏東縣,10013160,枋寮鄉,-38,3,-35,181,178,111,111,104Y1S
10013,屏東縣,10013170,新園鄉,-39,-123,-162,262,385,170,170,104Y1S
10013,屏東縣,10013180,崁頂鄉,-28,-41,-69,202,243,65,65,104Y1S
10013,屏東縣,10013190,林邊鄉,-48,-94,-142,123,217,78,78,104Y1S
10013,屏東縣,10013200,南州鄉,-18,-47,-65,69,116,42,42,104Y1S
10013,屏東縣,10013210,佳冬鄉,-51,-15,-66,130,145,72,72,104Y1S
10013,屏東縣,10013220,琉球鄉,-11,-93,-104,102,195,86,86,104Y1S
10013,屏東縣,10013230,車城鄉,-34,-55,-89,82,137,40,40,104Y1S
10013,屏東縣,10013240,滿州鄉,-27,-3,-30,100,103,23,23,104Y1S
10013,屏東縣,10013250,枋山鄉,-6,-43,-49,34,77,19,19,104Y1S
10013,屏東縣,10013260,三地門鄉,2,-31,-29,44,75,32,32,104Y1S
10013,屏東縣,10013270,霧臺鄉,-8,-24,-32,35,59,8,8,104Y1S
10013,屏東縣,10013280,瑪家鄉,7,-26,-19,66,92,32,32,104Y1S
10013,屏東縣,10013290,泰武鄉,-1,-33,-34,38,71,35,35,104Y1S
10013,屏東縣,10013300,來義鄉,-8,-40,-48,45,85,28,28,104Y1S
10013,屏東縣,10013310,春日鄉,2,-22,-20,25,47,14,14,104Y1S
10013,屏東縣,10013320,獅子鄉,-5,-27,-32,42,69,9,9,104Y1S
10013,屏東縣,10013330,牡丹鄉,-3,-16,-19,39,55,23,23,104Y1S
10014,臺東縣,10014010,臺東市,-21,-18,-39,920,938,1373,1373,104Y1S
10014,臺東縣,10014020,成功鎮,-28,-60,-88,103,163,87,87,104Y1S
10014,臺東縣,10014030,關山鎮,0,-38,-38,76,114,38,38,104Y1S
10014,臺東縣,10014040,卑南鄉,-43,-23,-66,238,261,49,49,104Y1S
10014,臺東縣,10014050,鹿野鄉,-23,-8,-31,82,90,28,28,104Y1S
10014,臺東縣,10014060,池上鄉,-18,-8,-26,82,90,44,44,104Y1S
10014,臺東縣,10014070,東河鄉,-21,-35,-56,65,100,21,21,104Y1S
10014,臺東縣,10014080,長濱鄉,-22,-23,-45,57,80,42,42,104Y1S
10014,臺東縣,10014090,太麻里鄉,-34,-31,-65,102,133,44,44,104Y1S
10014,臺東縣,10014100,大武鄉,-9,-82,-91,38,120,34,34,104Y1S
10014,臺東縣,10014110,綠島鄉,1,18,19,66,48,27,27,104Y1S
10014,臺東縣,10014120,海端鄉,4,-31,-27,19,50,23,23,104Y1S
10014,臺東縣,10014130,延平鄉,-4,-19,-23,30,49,18,18,104Y1S
10014,臺東縣,10014140,金峰鄉,-4,-15,-19,25,40,13,13,104Y1S
10014,臺東縣,10014150,達仁鄉,-6,-36,-42,34,70,14,14,104Y1S
10014,臺東縣,10014160,蘭嶼鄉,7,-9,-2,51,60,24,24,104Y1S
10015,花蓮縣,10015010,花蓮市,-20,0,-20,1407,1407,1245,1245,104Y1S
10015,花蓮縣,10015020,鳳林鎮,-26,-3,-29,103,106,53,53,104Y1S
10015,花蓮縣,10015030,玉里鎮,-54,-47,-101,218,265,179,179,104Y1S
10015,花蓮縣,10015040,新城鄉,-16,-46,-62,379,425,189,189,104Y1S
10015,花蓮縣,10015050,吉安鄉,5,62,67,1151,1089,623,623,104Y1S
10015,花蓮縣,10015060,壽豐鄉,-37,-19,-56,230,249,107,107,104Y1S
10015,花蓮縣,10015070,光復鄉,-20,-71,-91,102,173,71,71,104Y1S
10015,花蓮縣,10015080,豐濱鄉,-7,-33,-40,30,63,19,19,104Y1S
10015,花蓮縣,10015090,瑞穗鄉,-30,-55,-85,102,157,99,99,104Y1S
