COUNTY_ID,COUNTY,COLUMN1,INFO_TIME
65000,新北市,2156522,100Y12M
63000,臺北市,3147865,100Y12M
68000,桃園市,495477,100Y12M
66000,臺中市,821343,100Y12M
67000,臺南市,1239376,100Y12M
64000,高雄市,1526347,100Y12M
10002,宜蘭縣,294632,100Y12M
10004,新竹縣,996159,100Y12M
10005,苗栗縣,197029,100Y12M
10007,彰化縣,832997,100Y12M
10008,南投縣,1367816,100Y12M
10009,雲林縣,283102,100Y12M
10010,嘉義縣,355123,100Y12M
10013,屏東縣,613413,100Y12M
10014,臺東縣,379227,100Y12M
10015,花蓮縣,686768,100Y12M
10016,澎湖縣,15343,100Y12M
10017,基隆市,20100,100Y12M
10018,新竹市,30672,100Y12M
10020,嘉義市,69557,100Y12M
09020,金門縣,163991,100Y12M
09007,連江縣,2859,100Y12M
