COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,INFO_TIME
10009,雲林縣,10009010,斗六市,106854.00,53730.00,53124.00,48585.00,26315.00,22270.00,46823.00,23554.00,23269.00,5742.00,2642.00,3100.00,5704.00,1219.00,4485.00,99Y
10009,雲林縣,10009020,斗南鎮,47120.00,23961.00,23159.00,20215.00,10969.00,9246.00,21366.00,11120.00,10246.00,2382.00,1214.00,1168.00,3157.00,658.00,2499.00,99Y
10009,雲林縣,10009030,虎尾鎮,70025.00,35641.00,34384.00,30904.00,16844.00,14060.00,31340.00,16124.00,15216.00,3459.00,1810.00,1649.00,4322.00,863.00,3459.00,99Y
10009,雲林縣,10009040,西螺鎮,48502.00,24658.00,23844.00,21022.00,10989.00,10033.00,22137.00,11842.00,10295.00,1993.00,1091.00,902.00,3350.00,736.00,2614.00,99Y
10009,雲林縣,10009050,土庫鎮,30476.00,15931.00,14545.00,12391.00,6748.00,5643.00,14515.00,7926.00,6589.00,1232.00,757.00,475.00,2338.00,500.00,1838.00,99Y
10009,雲林縣,10009060,北港鎮,43059.00,22393.00,20666.00,18545.00,10266.00,8279.00,19294.00,10327.00,8967.00,1969.00,1120.00,849.00,3251.00,680.00,2571.00,99Y
10009,雲林縣,10009070,古坑鄉,34061.00,18018.00,16043.00,13617.00,7559.00,6058.00,16157.00,8773.00,7384.00,1726.00,1072.00,654.00,2561.00,614.00,1947.00,99Y
10009,雲林縣,10009080,大埤鄉,21234.00,11393.00,9841.00,8347.00,4711.00,3636.00,10083.00,5602.00,4481.00,996.00,625.00,371.00,1808.00,455.00,1353.00,99Y
10009,雲林縣,10009090,莿桐鄉,30477.00,15971.00,14506.00,12540.00,7005.00,5535.00,14450.00,7744.00,6706.00,1311.00,755.00,556.00,2176.00,467.00,1709.00,99Y
10009,雲林縣,10009100,林內鄉,19720.00,10304.00,9416.00,8388.00,4693.00,3695.00,8784.00,4684.00,4100.00,1021.00,589.00,432.00,1527.00,338.00,1189.00,99Y
10009,雲林縣,10009110,二崙鄉,29665.00,15889.00,13776.00,11241.00,6286.00,4955.00,14786.00,8242.00,6544.00,1152.00,780.00,372.00,2486.00,581.00,1905.00,99Y
10009,雲林縣,10009120,崙背鄉,27350.00,14419.00,12931.00,10782.00,6026.00,4756.00,13163.00,7199.00,5964.00,1189.00,747.00,442.00,2216.00,447.00,1769.00,99Y
10009,雲林縣,10009130,麥寮鄉,37029.00,19334.00,17695.00,15901.00,8744.00,7157.00,16871.00,9103.00,7768.00,1863.00,1046.00,817.00,2394.00,441.00,1953.00,99Y
10009,雲林縣,10009140,東勢鄉,16780.00,9145.00,7635.00,6018.00,3375.00,2643.00,8386.00,4905.00,3481.00,831.00,555.00,276.00,1545.00,310.00,1235.00,99Y
10009,雲林縣,10009150,褒忠鄉,14251.00,7595.00,6656.00,5586.00,3147.00,2439.00,6848.00,3762.00,3086.00,667.00,431.00,236.00,1150.00,255.00,895.00,99Y
10009,雲林縣,10009160,臺西鄉,26223.00,14091.00,12132.00,9653.00,5432.00,4221.00,12778.00,7324.00,5454.00,1415.00,885.00,530.00,2377.00,450.00,1927.00,99Y
10009,雲林縣,10009170,元長鄉,28795.00,15682.00,13113.00,10241.00,5907.00,4334.00,14587.00,8364.00,6223.00,1296.00,866.00,430.00,2671.00,545.00,2126.00,99Y
10009,雲林縣,10009180,四湖鄉,26694.00,14559.00,12135.00,9512.00,5460.00,4052.00,13169.00,7686.00,5483.00,1356.00,907.00,449.00,2657.00,506.00,2151.00,99Y
10009,雲林縣,10009190,口湖鄉,30392.00,16209.00,14183.00,11726.00,6549.00,5177.00,14524.00,8095.00,6429.00,1581.00,1002.00,579.00,2561.00,563.00,1998.00,99Y
10009,雲林縣,10009200,水林鄉,28946.00,15823.00,13123.00,10366.00,5992.00,4374.00,14502.00,8362.00,6140.00,1301.00,863.00,438.00,2777.00,606.00,2171.00,99Y
