CODE2,CODE1,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0801-01,A0801-01-001,0,0,0,0,0,100Y12M
A0801-01,A0801-01-002,,0,0,0,0,100Y12M
A0801-01,A0801-01-003,0.96,400,400,0,0,100Y12M
A0801-01,A0801-01-004,0,0,0,0,0,100Y12M
A0801-01,A0801-01-005,0,0,0,0,0,100Y12M
A0801-01,A0801-01-006,,0,0,0,0,100Y12M
A0801-01,A0801-01-007,0.25,0,0,0,0,100Y12M
A0801-01,A0801-01-008,0,0,0,0,0,100Y12M
A0801-01,A0801-01-009,0.23,0,0,0,0,100Y12M
A0801-01,A0801-01-010,0,0,0,0,0,100Y12M
A0801-01,A0801-01-011,0,0,0,0,0,100Y12M
A0801-01,A0801-01-012,0,0,0,0,0,100Y12M
A0801-01,A0801-01-013,1.43,0,0,0,0,100Y12M
A0801-01,A0801-01-014,0.24,0,0,0,0,100Y12M
A0801-02,A0801-02-001,0,0,0,0,0,100Y12M
A0801-02,A0801-02-002,,0,0,0,0,100Y12M
A0801-02,A0801-02-003,0,0,0,0,0,100Y12M
A0801-02,A0801-02-004,1.45,133.33,133.33,0,0,100Y12M
A0801-02,A0801-02-005,,0,0,0,0,100Y12M
A0801-02,A0801-02-006,0,0,0,0,0,100Y12M
A0801-02,A0801-02-007,2.38,12.50,0,12.50,0,100Y12M
A0801-02,A0801-02-008,,0,0,0,0,100Y12M
A0801-02,A0801-02-009,,0,0,0,0,100Y12M
A0801-02,A0801-02-010,0.85,50,50,0,0,100Y12M
A0801-02,A0801-02-011,0,0,0,0,0,100Y12M
A0801-02,A0801-02-012,0,0,0,0,0,100Y12M
A0801-02,A0801-02-013,,0,0,0,0,100Y12M
A0801-02,A0801-02-014,1.94,0,0,0,0,100Y12M
A0801-02,A0801-02-015,0,0,0,0,0,100Y12M
A0801-02,A0801-02-016,1.22,0,0,0,0,100Y12M
A0801-03,A0801-03-001,0,0,0,0,0,100Y12M
A0801-03,A0801-03-002,,0,0,0,0,100Y12M
A0801-03,A0801-03-003,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,0,0,0,0,0,100Y12M
A0801-03,A0801-03-005,0,0,0,0,0,100Y12M
A0801-03,A0801-03-006,0,0,0,0,0,100Y12M
A0801-03,A0801-03-007,2.24,16.67,16.67,0,0,100Y12M
A0801-03,A0801-03-008,0,0,0,0,0,100Y12M
A0801-03,A0801-03-009,0.90,200,200,0,0,100Y12M
A0801-03,A0801-03-010,0.45,0,0,0,0,100Y12M
A0801-03,A0801-03-011,2.59,200,200,0,0,100Y12M
A0801-03,A0801-03-012,0,0,0,0,0,100Y12M
A0801-03,A0801-03-013,0.93,100,100,0,0,100Y12M
A0801-03,A0801-03-014,0,0,0,0,0,100Y12M
A0801-04,A0801-04-001,0.38,0,0,0,0,100Y12M
A0801-04,A0801-04-002,0,0,0,0,0,100Y12M
A0801-04,A0801-04-003,0.26,0,0,0,0,100Y12M
A0801-04,A0801-04-004,0,0,0,0,0,100Y12M
A0801-04,A0801-04-005,0,0,0,0,0,100Y12M
A0801-04,A0801-04-006,0.27,0,0,0,0,100Y12M
A0801-04,A0801-04-007,0,0,0,0,0,100Y12M
A0801-04,A0801-04-008,0,0,0,0,0,100Y12M
A0801-04,A0801-04-009,0.40,0,0,0,0,100Y12M
A0801-04,A0801-04-010,0,0,0,0,0,100Y12M
A0801-05,A0801-05-001,1.05,200,200,0,0,100Y12M
A0801-05,A0801-05-002,0,0,0,0,0,100Y12M
A0801-05,A0801-05-003,,0,0,0,0,100Y12M
A0801-05,A0801-05-004,0,0,0,0,0,100Y12M
A0801-05,A0801-05-005,0.75,200,200,0,0,100Y12M
A0801-05,A0801-05-006,0,0,0,0,0,100Y12M
A0801-05,A0801-05-007,2.88,0,0,0,0,100Y12M
A0801-05,A0801-05-008,0,0,0,0,0,100Y12M
A0801-05,A0801-05-009,0,0,0,0,0,100Y12M
A0801-05,A0801-05-010,0,0,0,0,0,100Y12M
A0801-06,A0801-06-001,3.34,9.09,9.09,0,0,100Y12M
A0801-06,A0801-06-002,,0,0,0,0,100Y12M
A0801-06,A0801-06-003,7.61,16.67,16.67,0,0,100Y12M
A0801-06,A0801-06-004,1.15,200,200,0,0,100Y12M
A0801-06,A0801-06-005,0,0,0,0,0,100Y12M
A0801-06,A0801-06-006,1.97,0,0,0,0,100Y12M
A0801-06,A0801-06-007,,0,0,0,0,100Y12M
A0801-06,A0801-06-008,,0,0,0,0,100Y12M
A0801-06,A0801-06-009,0.61,0,0,0,0,100Y12M
A0801-06,A0801-06-010,1.65,100,100,0,0,100Y12M
A0801-06,A0801-06-011,1.40,33.33,33.33,0,0,100Y12M
A0801-06,A0801-06-012,0.27,0,0,0,0,100Y12M
A0801-06,A0801-06-013,,0,0,0,0,100Y12M
A0801-06,A0801-06-014,0.21,0,0,0,0,100Y12M
A0801-07,A0801-07-001,0.68,0,0,0,0,100Y12M
A0801-07,A0801-07-002,0,0,0,0,0,100Y12M
A0801-07,A0801-07-003,,0,0,0,0,100Y12M
A0801-07,A0801-07-004,0,0,0,0,0,100Y12M
A0801-07,A0801-07-005,,0,0,0,0,100Y12M
A0801-07,A0801-07-006,,0,0,0,0,100Y12M
A0801-07,A0801-07-007,,0,0,0,0,100Y12M
A0801-07,A0801-07-008,0,0,0,0,0,100Y12M
A0801-07,A0801-07-009,0.40,100,100,0,0,100Y12M
A0801-07,A0801-07-010,0,0,0,0,0,100Y12M
