COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,186,142,12,6,14,3,2,3,4,0,105Y02M
63000,臺北市,562,335,33,33,33,33,33,33,27,2,105Y02M
68000,桃園市,505,405,0,0,80,0,0,2,1,17,105Y02M
66000,臺中市,962,620,74,2,156,86,0,18,6,0,105Y02M
67000,臺南市,239,152,12,0,9,5,2,4,4,51,105Y02M
64000,高雄市,492,128,72,70,73,71,1,1,75,1,105Y02M
10002,宜蘭縣,123,82,1,0,0,0,0,0,0,40,105Y02M
10004,新竹縣,357,204,0,0,85,0,0,2,0,66,105Y02M
10005,苗栗縣,72,36,1,0,12,20,0,1,1,1,105Y02M
10007,彰化縣,92,34,24,0,3,31,0,0,0,0,105Y02M
10008,南投縣,38,34,1,0,2,0,0,0,1,0,105Y02M
10009,雲林縣,150,72,26,0,26,26,0,0,0,0,105Y02M
10010,嘉義縣,95,47,11,1,3,1,2,10,3,17,105Y02M
10013,屏東縣,58,34,0,0,0,0,0,15,3,6,105Y02M
10014,臺東縣,319,226,2,1,13,1,0,24,3,49,105Y02M
10015,花蓮縣,103,62,0,0,8,5,0,2,8,18,105Y02M
10016,澎湖縣,69,36,14,1,0,0,4,7,3,4,105Y02M
10017,基隆市,585,566,2,0,17,0,0,0,0,0,105Y02M
10018,新竹市,17,0,0,0,8,0,0,0,0,9,105Y02M
10020,嘉義市,33,28,1,0,3,0,0,0,1,0,105Y02M
09020,金門縣,23,23,0,0,0,0,0,0,0,0,105Y02M
09007,連江縣,4,1,1,0,0,1,0,0,0,1,105Y02M
