COUNTY_ID,COUNTY,TOWN_ID,TOWN,LINF01,LINF02,LINF03,LINF04,INFO_TIME
65000,新北市,65000010,板橋區,32,1042,1940838834,1863179,104Y03M
65000,新北市,65000020,三重區,119,2867,1878337961,655112,104Y03M
65000,新北市,65000030,中和區,96,4853,315035201,64912,104Y03M
65000,新北市,65000040,永和區,8,59,23120340,393975,104Y03M
65000,新北市,65000050,新莊區,66,938,287597056,306444,104Y03M
65000,新北市,65000060,新店區,123,65912,372688495,5654,104Y03M
65000,新北市,65000070,樹林區,54,3468,121130382,34926,104Y03M
65000,新北市,65000080,鶯歌區,142,8146,397765067,48827,104Y03M
65000,新北市,65000090,三峽區,69,12360,181091764,14651,104Y03M
65000,新北市,65000100,淡水區,143,17291,4441099257,256847,104Y03M
65000,新北市,65000110,汐止區,123,12552,1387370916,110530,104Y03M
65000,新北市,65000120,瑞芳區,19,544,11723679,21557,104Y03M
65000,新北市,65000130,土城區,141,2030,268023032,132016,104Y03M
65000,新北市,65000140,蘆洲區,49,589,396958059,674079,104Y03M
65000,新北市,65000150,五股區,119,245,35820000,146428,104Y03M
65000,新北市,65000160,泰山區,24,1358,403842779,297345,104Y03M
65000,新北市,65000170,林口區,76,16883,1069028390,63320,104Y03M
65000,新北市,65000180,深坑區,11,341,64528500,189340,104Y03M
65000,新北市,65000190,石碇區,6,2264,28881000,12755,104Y03M
65000,新北市,65000200,坪林區,1,68,200000,2941,104Y03M
65000,新北市,65000210,三芝區,67,20932,185167370,8846,104Y03M
65000,新北市,65000220,石門區,15,8179,43778362,5352,104Y03M
65000,新北市,65000230,八里區,72,11847,2433660571,205423,104Y03M
65000,新北市,65000250,雙溪區,8,2098,13163700,6276,104Y03M
65000,新北市,65000260,貢寮區,15,2366,61950200,26181,104Y03M
65000,新北市,65000270,金山區,54,4238,302750025,71444,104Y03M
65000,新北市,65000280,萬里區,49,3476,84075874,24185,104Y03M
65000,新北市,65000290,烏來區,11,2244,25306800,11276,104Y03M
63000,臺北市,63000010,松山區,5,66,18087300,274380,104Y03M
63000,臺北市,63000020,信義區,16,148,84265388,570607,104Y03M
63000,臺北市,63000030,大安區,36,235,229594160,976284,104Y03M
63000,臺北市,63000040,中山區,18,720,568590000,790052,104Y03M
63000,臺北市,63000060,大同區,13,218,197131200,904302,104Y03M
63000,臺北市,63000070,萬華區,11,199,258444794,1299733,104Y03M
63000,臺北市,63000080,文山區,76,631,509074518,807374,104Y03M
63000,臺北市,63000090,南港區,19,406,58887827,145212,104Y03M
63000,臺北市,63000100,內湖區,35,3101,733234183,236464,104Y03M
63000,臺北市,63000110,士林區,92,4761,201955170,42416,104Y03M
63000,臺北市,63000120,北投區,51,7277,854569433,117428,104Y03M
68000,桃園市,68000010,桃園區,193,5389,1664450067,308866,104Y03M
68000,桃園市,68000020,中壢區,255,30120,3452419224,114624,104Y03M
68000,桃園市,68000030,大溪區,92,11825,220159852,18617,104Y03M
68000,桃園市,68000040,楊梅區,356,275590,1637248218,5941,104Y03M
68000,桃園市,68000050,蘆竹區,271,8538,625660003,73283,104Y03M
68000,桃園市,68000060,大園區,122,15009,1814616330,120903,104Y03M
68000,桃園市,68000070,龜山區,71,8260,805645872,97533,104Y03M
68000,桃園市,68000080,八德區,81,9495,613382483,64599,104Y03M
68000,桃園市,68000090,龍潭區,71,15460,579765100,37500,104Y03M
68000,桃園市,68000100,平鎮區,81,9721,579498235,59612,104Y03M
68000,桃園市,68000110,新屋區,148,21328,727866025,34128,104Y03M
68000,桃園市,68000120,觀音區,54,9297,250475337,26940,104Y03M
68000,桃園市,68000130,復興區,11,11938,23740588,1989,104Y03M
66000,臺中市,66000010,中區,5,28,9915000,357554,104Y03M
66000,臺中市,66000020,東區,32,2269,738481292,325407,104Y03M
66000,臺中市,66000030,南區,55,915,199902415,218446,104Y03M
66000,臺中市,66000040,西區,16,106,42505119,400597,104Y03M
66000,臺中市,66000050,北區,58,489,155365072,317582,104Y03M
66000,臺中市,66000060,西屯區,159,4466,1057020830,236697,104Y03M
66000,臺中市,66000070,南屯區,106,7157,781113438,109143,104Y03M
66000,臺中市,66000080,北屯區,79,11497,775339109,67441,104Y03M
66000,臺中市,66000090,豐原區,104,9114,916680292,100577,104Y03M
66000,臺中市,66000100,東勢區,81,37807,157980665,4179,104Y03M
66000,臺中市,66000110,大甲區,71,13240,232490118,17560,104Y03M
66000,臺中市,66000120,清水區,56,8385,321204079,38305,104Y03M
66000,臺中市,66000130,沙鹿區,69,6596,280999390,42604,104Y03M
66000,臺中市,66000140,梧棲區,22,3722,346932101,93199,104Y03M
66000,臺中市,66000150,后里區,91,13090,192889412,14735,104Y03M
66000,臺中市,66000160,神岡區,46,4597,334960811,72858,104Y03M
66000,臺中市,66000170,潭子區,56,1759,146039199,83023,104Y03M
66000,臺中市,66000180,大雅區,33,6388,507743782,79479,104Y03M
66000,臺中市,66000190,新社區,47,26398,330414629,12517,104Y03M
66000,臺中市,66000200,石岡區,13,1892,52269384,27627,104Y03M
66000,臺中市,66000210,外埔區,31,6905,214054810,31002,104Y03M
66000,臺中市,66000220,大安區,5,782,11860730,15165,104Y03M
66000,臺中市,66000230,烏日區,49,21285,2397206518,112625,104Y03M
66000,臺中市,66000240,大肚區,25,5664,252535348,44587,104Y03M
66000,臺中市,66000250,龍井區,65,10518,469968666,44684,104Y03M
66000,臺中市,66000260,霧峰區,59,23848,267381235,11212,104Y03M
66000,臺中市,66000270,太平區,94,20603,244426241,11863,104Y03M
66000,臺中市,66000280,大里區,36,8411,1013382471,120483,104Y03M
66000,臺中市,66000290,和平區,3,1815,2670000,1471,104Y03M
67000,臺南市,67000010,新營區,44,3490,108233426,31010,104Y03M
67000,臺南市,67000020,鹽水區,20,6128,32584534,5318,104Y03M
67000,臺南市,67000030,白河區,43,20093,89861320,4472,104Y03M
67000,臺南市,67000040,柳營區,31,10450,53920773,5160,104Y03M
67000,臺南市,67000050,後壁區,30,13167,58483766,4442,104Y03M
67000,臺南市,67000060,東山區,32,13699,34219195,2498,104Y03M
67000,臺南市,67000070,麻豆區,30,4106,40934491,9969,104Y03M
67000,臺南市,67000080,下營區,14,7167,39765850,5549,104Y03M
67000,臺南市,67000090,六甲區,18,4357,24766200,5685,104Y03M
67000,臺南市,67000100,官田區,17,6985,22461000,3216,104Y03M
67000,臺南市,67000110,大內區,44,22491,44836010,1994,104Y03M
67000,臺南市,67000120,佳里區,58,11014,216266773,19636,104Y03M
67000,臺南市,67000130,學甲區,50,6875,89459648,13012,104Y03M
67000,臺南市,67000140,西港區,23,9539,101154750,10604,104Y03M
67000,臺南市,67000150,七股區,28,9721,49131300,5054,104Y03M
67000,臺南市,67000160,將軍區,36,10108,40856674,4042,104Y03M
67000,臺南市,67000170,北門區,20,3838,22363055,5826,104Y03M
67000,臺南市,67000180,新化區,16,9269,173371680,18704,104Y03M
67000,臺南市,67000190,善化區,65,12481,244212495,19567,104Y03M
67000,臺南市,67000200,新市區,29,7944,134629736,16946,104Y03M
67000,臺南市,67000210,安定區,31,3978,86722727,21803,104Y03M
67000,臺南市,67000220,山上區,60,3348,61254376,18298,104Y03M
67000,臺南市,67000230,玉井區,40,11638,43296000,3720,104Y03M
67000,臺南市,67000240,楠西區,9,6531,21000000,3215,104Y03M
67000,臺南市,67000250,南化區,7,5650,17510000,3099,104Y03M
67000,臺南市,67000260,左鎮區,32,9858,14431710,1464,104Y03M
67000,臺南市,67000270,仁德區,70,5795,250110647,43159,104Y03M
67000,臺南市,67000280,歸仁區,67,12499,384090651,30729,104Y03M
67000,臺南市,67000290,關廟區,39,15073,92799954,6157,104Y03M
67000,臺南市,67000300,龍崎區,2,3164,4700000,1486,104Y03M
67000,臺南市,67000310,永康區,84,8301,804921195,96964,104Y03M
67000,臺南市,67000320,東區,23,808,211753488,262065,104Y03M
67000,臺南市,67000330,南區,39,3937,141769513,36006,104Y03M
67000,臺南市,67000340,北區,21,5391,1557937003,288989,104Y03M
67000,臺南市,67000350,安南區,112,12841,482341172,37563,104Y03M
67000,臺南市,67000360,安平區,18,1494,398079275,266530,104Y03M
67000,臺南市,67000370,中西區,17,191,43564179,227745,104Y03M
64000,高雄市,64000010,鹽埕區,4,101,11286071,111645,104Y03M
64000,高雄市,64000020,鼓山區,9,128,64440000,502502,104Y03M
64000,高雄市,64000030,左營區,22,729,159990521,219565,104Y03M
64000,高雄市,64000040,楠梓區,21,1541,169171081,109774,104Y03M
64000,高雄市,64000050,三民區,12,190,42868153,225257,104Y03M
64000,高雄市,64000060,新興區,1,12,8000000,661160,104Y03M
64000,高雄市,64000070,前金區,11,186,108575008,582835,104Y03M
64000,高雄市,64000080,苓雅區,13,272,113897959,418318,104Y03M
64000,高雄市,64000090,前鎮區,25,398,86643256,217893,104Y03M
64000,高雄市,64000100,旗津區,2,27,9147145,341063,104Y03M
64000,高雄市,64000110,小港區,26,2607,100729988,38640,104Y03M
64000,高雄市,64000120,鳳山區,19,677,128765005,190176,104Y03M
64000,高雄市,64000130,林園區,28,2976,76102934,25576,104Y03M
64000,高雄市,64000140,大寮區,162,10873,405863414,37326,104Y03M
64000,高雄市,64000150,大樹區,37,12804,108064591,8440,104Y03M
64000,高雄市,64000160,大社區,40,17382,265986902,15303,104Y03M
64000,高雄市,64000170,仁武區,43,5106,252913725,49534,104Y03M
64000,高雄市,64000180,鳥松區,24,2438,313228970,128503,104Y03M
64000,高雄市,64000190,岡山區,80,24823,1116507909,44979,104Y03M
64000,高雄市,64000200,橋頭區,8,1422,48718419,34258,104Y03M
64000,高雄市,64000210,燕巢區,22,3617,56924919,15736,104Y03M
64000,高雄市,64000220,田寮區,8,1204,2736000,2272,104Y03M
64000,高雄市,64000230,阿蓮區,8,3116,34127600,10952,104Y03M
64000,高雄市,64000240,路竹區,27,8334,162356319,19482,104Y03M
64000,高雄市,64000250,湖內區,28,7130,92649108,12994,104Y03M
64000,高雄市,64000260,茄萣區,19,4227,264064064,62476,104Y03M
64000,高雄市,64000270,永安區,19,7132,65147331,9135,104Y03M
64000,高雄市,64000280,彌陀區,14,1043,11668330,11184,104Y03M
64000,高雄市,64000290,梓官區,18,3805,102451091,26928,104Y03M
64000,高雄市,64000300,旗山區,139,33508,215145277,6421,104Y03M
64000,高雄市,64000310,美濃區,58,24313,214819900,8835,104Y03M
64000,高雄市,64000320,六龜區,7,2067,7559874,3658,104Y03M
64000,高雄市,64000330,甲仙區,2,2283,3530000,1546,104Y03M
64000,高雄市,64000340,杉林區,10,6105,20226000,3313,104Y03M
64000,高雄市,64000350,內門區,24,12681,31531939,2487,104Y03M
64000,高雄市,64000370,桃源區,1,257,136000,529,104Y03M
64000,高雄市,64000380,那瑪夏區,4,3920,1680000,429,104Y03M
10002,宜蘭縣,10002010,宜蘭市,79,11478,623458110,54318,104Y03M
10002,宜蘭縣,10002020,羅東鎮,23,1751,134139968,76606,104Y03M
10002,宜蘭縣,10002030,蘇澳鎮,20,3725,124061911,33305,104Y03M
10002,宜蘭縣,10002040,頭城鎮,43,5830,167486271,28727,104Y03M
10002,宜蘭縣,10002050,礁溪鄉,47,21398,355309265,16605,104Y03M
10002,宜蘭縣,10002060,壯圍鄉,28,12346,231325704,18737,104Y03M
10002,宜蘭縣,10002070,員山鄉,38,19971,152532140,7638,104Y03M
10002,宜蘭縣,10002080,冬山鄉,61,46766,390906679,8359,104Y03M
10002,宜蘭縣,10002090,五結鄉,79,10975,237174730,21610,104Y03M
10002,宜蘭縣,10002100,三星鄉,49,29261,349709437,11951,104Y03M
10002,宜蘭縣,10002110,大同鄉,6,12856,9718889,756,104Y03M
10002,宜蘭縣,10002120,南澳鄉,3,1573,1221100,776,104Y03M
10004,新竹縣,10004010,竹北市,49,6626,2251458946,339778,104Y03M
10004,新竹縣,10004020,竹東鎮,40,8065,185823870,23041,104Y03M
10004,新竹縣,10004030,新埔鎮,149,35484,968944952,27307,104Y03M
10004,新竹縣,10004040,關西鎮,27,6522,48792534,7482,104Y03M
10004,新竹縣,10004050,湖口鄉,86,18971,475942860,25088,104Y03M
10004,新竹縣,10004060,新豐鄉,62,8037,252402236,31405,104Y03M
10004,新竹縣,10004070,芎林鄉,27,6240,86372500,13842,104Y03M
10004,新竹縣,10004080,橫山鄉,60,26598,122831284,4618,104Y03M
10004,新竹縣,10004090,北埔鄉,72,31519,106960147,3394,104Y03M
10004,新竹縣,10004100,寶山鄉,28,11916,69773200,5855,104Y03M
10004,新竹縣,10004110,峨眉鄉,30,12892,68607200,5322,104Y03M
10004,新竹縣,10004120,尖石鄉,15,99326,29106970,293,104Y03M
10004,新竹縣,10004130,五峰鄉,8,16946,10899000,643,104Y03M
10005,苗栗縣,10005010,苗栗市,128,11477,379730202,33087,104Y03M
10005,苗栗縣,10005020,苑裡鎮,26,8340,131996893,15827,104Y03M
10005,苗栗縣,10005030,通霄鎮,32,13927,39162800,2812,104Y03M
10005,苗栗縣,10005040,竹南鎮,34,3482,66321519,19048,104Y03M
10005,苗栗縣,10005050,頭份鎮,110,25192,641577957,25468,104Y03M
10005,苗栗縣,10005060,後龍鎮,39,15634,141048806,9022,104Y03M
10005,苗栗縣,10005070,卓蘭鎮,38,20063,78242765,3900,104Y03M
10005,苗栗縣,10005080,大湖鄉,27,17020,21410875,1258,104Y03M
10005,苗栗縣,10005090,公館鄉,49,23839,122151082,5124,104Y03M
10005,苗栗縣,10005100,銅鑼鄉,42,15720,79393853,5051,104Y03M
10005,苗栗縣,10005110,南庄鄉,26,16671,141071460,8462,104Y03M
10005,苗栗縣,10005120,頭屋鄉,33,22672,31015891,1368,104Y03M
10005,苗栗縣,10005130,三義鄉,28,6580,64865015,9858,104Y03M
10005,苗栗縣,10005140,西湖鄉,82,12608,30467679,2417,104Y03M
10005,苗栗縣,10005150,造橋鄉,6,3445,11900000,3455,104Y03M
10005,苗栗縣,10005160,三灣鄉,35,25411,92038845,3622,104Y03M
10005,苗栗縣,10005170,獅潭鄉,26,11492,22357560,1946,104Y03M
10005,苗栗縣,10005180,泰安鄉,11,6755,5084400,753,104Y03M
10007,彰化縣,10007010,彰化市,111,8280,396695704,47911,104Y03M
10007,彰化縣,10007020,鹿港鎮,97,67487,2304093114,34141,104Y03M
10007,彰化縣,10007030,和美鎮,60,6593,261848481,39717,104Y03M
10007,彰化縣,10007040,線西鄉,22,103255,2247074834,21762,104Y03M
10007,彰化縣,10007050,伸港鄉,51,8089,123350745,15249,104Y03M
10007,彰化縣,10007060,福興鄉,14,6985,85329044,12216,104Y03M
10007,彰化縣,10007070,秀水鄉,24,5241,92605703,17668,104Y03M
10007,彰化縣,10007080,花壇鄉,165,10081,108190152,10732,104Y03M
10007,彰化縣,10007090,芬園鄉,20,5861,99631592,17000,104Y03M
10007,彰化縣,10007100,員林鎮,54,5805,475040910,81828,104Y03M
10007,彰化縣,10007110,溪湖鎮,18,4643,108716650,23417,104Y03M
10007,彰化縣,10007120,田中鎮,47,9781,314192635,32122,104Y03M
10007,彰化縣,10007130,大村鄉,36,5641,133013324,23581,104Y03M
10007,彰化縣,10007140,埔鹽鄉,19,9563,100359915,10494,104Y03M
10007,彰化縣,10007150,埔心鄉,35,8880,159828662,17999,104Y03M
10007,彰化縣,10007160,永靖鄉,12,2550,46344071,18177,104Y03M
10007,彰化縣,10007170,社頭鄉,43,11733,836963234,71336,104Y03M
10007,彰化縣,10007180,二水鄉,4,109,4663600,42841,104Y03M
10007,彰化縣,10007190,北斗鎮,33,3404,105227833,30915,104Y03M
10007,彰化縣,10007200,二林鎮,28,10653,75030160,7043,104Y03M
10007,彰化縣,10007210,田尾鄉,10,4339,53337678,12293,104Y03M
10007,彰化縣,10007220,埤頭鄉,20,8708,63423438,7283,104Y03M
10007,彰化縣,10007230,芳苑鄉,46,61770,314930837,5098,104Y03M
10007,彰化縣,10007240,大城鄉,10,2561,10094830,3941,104Y03M
10007,彰化縣,10007250,竹塘鄉,12,6037,32682948,5413,104Y03M
10007,彰化縣,10007260,溪州鄉,56,5770,51349743,8900,104Y03M
10008,南投縣,10008010,南投市,60,12181,270928449,22242,104Y03M
10008,南投縣,10008020,埔里鎮,81,26616,385965156,14501,104Y03M
10008,南投縣,10008030,草屯鎮,87,30501,709545184,23263,104Y03M
10008,南投縣,10008040,竹山鎮,100,75826,195527370,2579,104Y03M
10008,南投縣,10008050,集集鎮,23,19290,75019188,3889,104Y03M
10008,南投縣,10008060,名間鄉,40,17907,187408593,10466,104Y03M
10008,南投縣,10008070,鹿谷鄉,27,13149,54491900,4144,104Y03M
10008,南投縣,10008080,中寮鄉,33,35940,51606803,1436,104Y03M
10008,南投縣,10008090,魚池鄉,32,16712,269686709,16137,104Y03M
10008,南投縣,10008100,國姓鄉,55,64703,133981425,2071,104Y03M
10008,南投縣,10008110,水里鄉,15,7804,25696000,3293,104Y03M
10008,南投縣,10008120,信義鄉,1,224,150000,670,104Y03M
10008,南投縣,10008130,仁愛鄉,9,6525,5569800,854,104Y03M
10009,雲林縣,10009010,斗六市,88,19592,361578751,18456,104Y03M
10009,雲林縣,10009020,斗南鎮,25,4046,64417422,15923,104Y03M
10009,雲林縣,10009030,虎尾鎮,46,12576,476802343,37914,104Y03M
10009,雲林縣,10009040,西螺鎮,29,14898,137210593,9210,104Y03M
10009,雲林縣,10009050,土庫鎮,53,17311,136084624,7861,104Y03M
10009,雲林縣,10009060,北港鎮,19,7118,38541148,5415,104Y03M
10009,雲林縣,10009070,古坑鄉,37,12048,57049347,4735,104Y03M
10009,雲林縣,10009080,大埤鄉,21,4275,19097628,4467,104Y03M
10009,雲林縣,10009090,莿桐鄉,17,9031,54619355,6048,104Y03M
10009,雲林縣,10009100,林內鄉,12,4515,28010146,6204,104Y03M
10009,雲林縣,10009110,二崙鄉,13,6534,24910491,3812,104Y03M
10009,雲林縣,10009120,崙背鄉,6,2172,7628920,3512,104Y03M
10009,雲林縣,10009130,麥寮鄉,15,5880,54725433,9307,104Y03M
10009,雲林縣,10009140,東勢鄉,24,11117,31768875,2858,104Y03M
10009,雲林縣,10009150,褒忠鄉,10,3271,15994153,4889,104Y03M
10009,雲林縣,10009160,臺西鄉,4,3796,9330000,2458,104Y03M
10009,雲林縣,10009170,元長鄉,18,9442,26870786,2846,104Y03M
10009,雲林縣,10009180,四湖鄉,35,15438,36031072,2334,104Y03M
10009,雲林縣,10009190,口湖鄉,24,2264,6501121,2872,104Y03M
10009,雲林縣,10009200,水林鄉,16,7755,18693859,2410,104Y03M
10010,嘉義縣,10010010,太保市,44,11743,101657357,8657,104Y03M
10010,嘉義縣,10010020,朴子市,44,7545,72361475,9591,104Y03M
10010,嘉義縣,10010030,布袋鎮,15,2529,17304418,6841,104Y03M
10010,嘉義縣,10010040,大林鎮,17,6316,47771043,7564,104Y03M
10010,嘉義縣,10010050,民雄鄉,39,14420,133764972,9276,104Y03M
10010,嘉義縣,10010060,溪口鄉,20,13213,38866000,2941,104Y03M
10010,嘉義縣,10010070,新港鄉,25,7906,62136335,7860,104Y03M
10010,嘉義縣,10010080,六腳鄉,19,6767,41117317,6076,104Y03M
10010,嘉義縣,10010090,東石鄉,15,2118,8461659,3995,104Y03M
10010,嘉義縣,10010100,義竹鄉,28,6418,16189340,2523,104Y03M
10010,嘉義縣,10010110,鹿草鄉,13,3809,13856048,3638,104Y03M
10010,嘉義縣,10010120,水上鄉,36,19139,90813709,4745,104Y03M
10010,嘉義縣,10010130,中埔鄉,32,42031,51309700,1221,104Y03M
10010,嘉義縣,10010140,竹崎鄉,19,10066,34053429,3383,104Y03M
10010,嘉義縣,10010150,梅山鄉,19,10860,47644650,4387,104Y03M
10010,嘉義縣,10010160,番路鄉,19,7032,30947390,4401,104Y03M
10010,嘉義縣,10010180,阿里山鄉,7,17693,4400000,249,104Y03M
10013,屏東縣,10013010,屏東市,34,7323,239642241,32724,104Y03M
10013,屏東縣,10013020,潮州鎮,23,7361,55195911,7498,104Y03M
10013,屏東縣,10013030,東港鎮,53,4505,114066309,25321,104Y03M
10013,屏東縣,10013040,恆春鎮,63,26360,316546153,12009,104Y03M
10013,屏東縣,10013050,萬丹鄉,24,8251,100047292,12125,104Y03M
10013,屏東縣,10013060,長治鄉,59,20920,207861440,9936,104Y03M
10013,屏東縣,10013070,麟洛鄉,18,5542,44365382,8006,104Y03M
10013,屏東縣,10013080,九如鄉,15,8349,69184411,8286,104Y03M
10013,屏東縣,10013090,里港鄉,36,5631,31902903,5665,104Y03M
10013,屏東縣,10013100,鹽埔鄉,29,26692,85746390,3212,104Y03M
10013,屏東縣,10013110,高樹鄉,55,32656,144097422,4413,104Y03M
10013,屏東縣,10013120,萬巒鄉,32,24063,89376819,3714,104Y03M
10013,屏東縣,10013130,內埔鄉,75,33906,247972848,7314,104Y03M
10013,屏東縣,10013140,竹田鄉,21,13398,104716800,7816,104Y03M
10013,屏東縣,10013150,新埤鄉,4,2421,11080000,4577,104Y03M
10013,屏東縣,10013160,枋寮鄉,18,11436,57848290,5058,104Y03M
10013,屏東縣,10013170,新園鄉,26,6817,66739680,9791,104Y03M
10013,屏東縣,10013180,崁頂鄉,28,9123,34362000,3767,104Y03M
10013,屏東縣,10013190,林邊鄉,20,7445,104928128,14094,104Y03M
10013,屏東縣,10013200,南州鄉,5,2844,12154029,4274,104Y03M
10013,屏東縣,10013210,佳冬鄉,11,5136,20543352,4000,104Y03M
10013,屏東縣,10013220,琉球鄉,12,215,4446060,20666,104Y03M
10013,屏東縣,10013230,車城鄉,13,2592,9744400,3760,104Y03M
10013,屏東縣,10013240,滿州鄉,2,390,720000,1847,104Y03M
10013,屏東縣,10013260,三地門鄉,3,2719,540000,199,104Y03M
10013,屏東縣,10013300,來義鄉,1,124,225000,1819,104Y03M
10013,屏東縣,10013310,春日鄉,2,34,230000,6670,104Y03M
10013,屏東縣,10013330,牡丹鄉,4,419,6250000,14929,104Y03M
10014,臺東縣,10014010,臺東市,124,26520,386042278,14556,104Y03M
10014,臺東縣,10014020,成功鎮,26,13747,39025804,2839,104Y03M
10014,臺東縣,10014030,關山鎮,15,5436,24226320,4457,104Y03M
10014,臺東縣,10014040,卑南鄉,18,35011,684770600,19559,104Y03M
10014,臺東縣,10014050,鹿野鄉,19,8488,40372978,4757,104Y03M
10014,臺東縣,10014060,池上鄉,27,8340,62642635,7511,104Y03M
10014,臺東縣,10014070,東河鄉,8,4881,28152330,5768,104Y03M
10014,臺東縣,10014080,長濱鄉,22,11773,38204412,3245,104Y03M
10014,臺東縣,10014090,太麻里鄉,19,4651,64730889,13918,104Y03M
10014,臺東縣,10014100,大武鄉,4,9604,5633100,587,104Y03M
10014,臺東縣,10014110,綠島鄉,2,241,7944000,32995,104Y03M
10014,臺東縣,10014120,海端鄉,9,9435,4315393,457,104Y03M
10014,臺東縣,10014130,延平鄉,1,3099,520000,168,104Y03M
10014,臺東縣,10014150,達仁鄉,1,45,100000,2204,104Y03M
10015,花蓮縣,10015010,花蓮市,39,9487,478224958,50409,104Y03M
10015,花蓮縣,10015020,鳳林鎮,34,11321,84639512,7477,104Y03M
10015,花蓮縣,10015030,玉里鎮,25,14583,79654362,5462,104Y03M
10015,花蓮縣,10015040,新城鄉,19,11591,155596863,13423,104Y03M
10015,花蓮縣,10015050,吉安鄉,68,16934,340091638,20083,104Y03M
10015,花蓮縣,10015060,壽豐鄉,90,85072,683186349,8031,104Y03M
10015,花蓮縣,10015070,光復鄉,22,20608,52600000,2552,104Y03M
10015,花蓮縣,10015080,豐濱鄉,7,3511,22350000,6366,104Y03M
10015,花蓮縣,10015090,瑞穗鄉,15,11307,71400000,6315,104Y03M
10015,花蓮縣,10015100,富里鄉,23,21592,24652900,1142,104Y03M
10015,花蓮縣,10015110,秀林鄉,48,39494,72972595,1848,104Y03M
10015,花蓮縣,10015120,萬榮鄉,15,29196,6223206,213,104Y03M
10015,花蓮縣,10015130,卓溪鄉,2,1712,1200000,701,104Y03M
10016,澎湖縣,10016010,馬公市,49,7258,302475854,41676,104Y03M
10016,澎湖縣,10016020,湖西鄉,9,1551,13734260,8858,104Y03M
10016,澎湖縣,10016030,白沙鄉,20,1521,10475000,6886,104Y03M
10016,澎湖縣,10016040,西嶼鄉,23,1223,16796205,13730,104Y03M
10016,澎湖縣,10016060,七美鄉,1,301,3615000,11998,104Y03M
10017,基隆市,10017010,中正區,15,7062,350000000,49559,104Y03M
10017,基隆市,10017020,七堵區,104,12873,71784055,5576,104Y03M
10017,基隆市,10017030,暖暖區,6,821,148628020,180981,104Y03M
10017,基隆市,10017040,仁愛區,2,81,6800000,83567,104Y03M
10017,基隆市,10017050,中山區,7,41,1008400,24568,104Y03M
10017,基隆市,10017060,安樂區,6,356,40296733,113115,104Y03M
10017,基隆市,10017070,信義區,22,1832,212162340,115817,104Y03M
09020,金門縣,09020010,金城鎮,19,2234,70194000,31426,104Y03M
09020,金門縣,09020020,金沙鎮,13,2450,46830000,19118,104Y03M
09020,金門縣,09020030,金湖鎮,18,1988,139790000,70319,104Y03M
09020,金門縣,09020040,金寧鄉,16,2602,93910000,36087,104Y03M
09007,連江縣,09007040,東引鄉,1,11,180000,15692,104Y03M
