COUNTY_ID,COUNTY,S_CNT,S1_CNT,T_CNT,INFO_TIME
63000,臺北市,139,105,34,99Y12M
64000,高雄市,41,17,24,99Y12M
10001,臺北縣,999,527,472,99Y12M
10002,宜蘭縣,46,2,44,99Y12M
10003,桃園縣,115,105,10,99Y12M
10004,新竹縣,80,19,61,99Y12M
10005,苗栗縣,115,5,110,99Y12M
10006,臺中縣,178,105,73,99Y12M
10007,彰化縣,124,59,65,99Y12M
10008,南投縣,24,23,1,99Y12M
10009,雲林縣,182,182,0,99Y12M
10010,嘉義縣,3,3,0,99Y12M
10011,臺南縣,98,59,39,99Y12M
10012,高雄縣,39,14,25,99Y12M
10013,屏東縣,100,89,11,99Y12M
10014,臺東縣,503,328,175,99Y12M
10015,花蓮縣,191,114,77,99Y12M
10016,澎湖縣,316,154,162,99Y12M
10017,基隆市,308,136,172,99Y12M
10018,新竹市,75,48,27,99Y12M
10019,臺中市,35,12,23,99Y12M
10020,嘉義市,44,29,15,99Y12M
10021,臺南市,5,0,5,99Y12M
09020,金門縣,20,17,3,99Y12M
09007,連江縣,49,18,31,99Y12M
