CODE2,CODE1,CODEBASE,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0801-01,A0801-01-001,A0801-0007-00,1,2,1,0,3,4,5,2,0,3,8,4,2,1,3,2,1,0,0,0,0,100Y12M
A0801-01,A0801-01-002,A0801-0009-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0012-00,4,12,9,3,6,3,8,6,4,5,3,6,0,0,2,1,3,1,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0015-00,7,14,31,16,12,11,16,9,18,16,11,17,6,4,0,6,4,3,2,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0017-00,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0023-00,8,16,22,17,14,25,16,18,11,15,21,17,17,5,6,2,6,1,1,0,0,100Y12M
A0801-01,A0801-01-004,A0801-0011-00,3,8,4,2,2,3,3,3,3,2,3,2,2,2,1,3,0,1,0,1,0,100Y12M
A0801-01,A0801-01-004,A0801-0018-00,2,3,5,3,1,4,6,2,5,0,4,4,4,2,1,4,0,1,0,0,0,100Y12M
A0801-01,A0801-01-005,A0801-0024-00,8,18,21,13,20,15,9,18,16,16,16,10,15,7,11,5,2,3,0,0,0,100Y12M
A0801-01,A0801-01-006,A0801-0027-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-007,A0801-0029-00,7,34,44,23,21,23,29,45,27,26,22,25,33,19,11,6,5,2,1,0,0,100Y12M
A0801-01,A0801-01-008,A0801-0031-00,1,7,6,3,3,6,3,4,2,5,7,1,1,2,0,2,1,0,0,0,0,100Y12M
A0801-01,A0801-01-008,A0801-0038-00,7,22,33,18,32,32,26,15,17,20,33,29,25,13,9,4,1,1,0,0,0,100Y12M
A0801-01,A0801-01-009,A0801-0036-00,18,54,54,23,24,27,21,35,32,29,32,24,23,11,11,5,5,3,0,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0037-00,1,5,1,2,3,7,12,4,1,2,4,10,6,0,1,0,2,1,0,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0041-00,0,2,8,3,5,4,4,0,5,9,4,7,7,2,4,1,1,0,1,0,0,100Y12M
A0801-01,A0801-01-011,A0801-0039-00,3,10,8,6,2,2,2,9,9,7,2,0,1,1,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-012,A0801-0033-00,7,8,6,10,11,9,13,7,7,8,5,8,5,2,3,4,1,1,2,0,0,100Y12M
A0801-01,A0801-01-012,A0801-0046-00,2,4,7,5,4,6,4,5,5,9,3,4,1,1,4,3,0,1,1,0,0,100Y12M
A0801-01,A0801-01-013,A0801-0051-00,4,10,25,7,4,11,14,8,12,6,8,10,8,1,7,4,1,0,0,0,0,100Y12M
A0801-01,A0801-01-014,A0801-0062-00,12,33,32,25,28,45,39,25,20,27,22,42,30,11,9,8,5,3,1,0,0,100Y12M
A0801-02,A0801-02-001,A0801-0002-00,16,47,51,26,22,22,21,30,32,30,21,22,24,9,11,4,3,4,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0003-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0005-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-003,A0801-0008-00,0,5,4,6,3,10,9,4,5,6,0,4,9,8,8,8,4,3,2,1,0,100Y12M
A0801-02,A0801-02-004,A0801-0010-00,1,2,3,2,3,3,3,2,4,2,5,4,8,5,9,9,7,6,1,2,0,100Y12M
A0801-02,A0801-02-004,A0801-0016-00,0,5,3,4,4,2,1,1,8,7,5,4,9,2,3,7,9,5,0,0,0,100Y12M
A0801-02,A0801-02-004,A0801-0022-00,2,12,14,11,12,10,13,2,4,11,13,16,11,1,11,15,11,4,3,0,0,100Y12M
A0801-02,A0801-02-004,A0801-0026-00,3,12,7,8,7,2,3,6,8,16,15,5,4,7,9,12,10,10,2,0,0,100Y12M
A0801-02,A0801-02-005,A0801-0021-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-006,A0801-0028-00,1,3,5,10,5,5,5,5,6,8,15,6,11,7,11,11,9,5,1,0,0,100Y12M
A0801-02,A0801-02-006,A0801-0030-00,2,8,4,6,3,3,7,2,8,7,5,8,14,3,10,11,17,12,7,1,0,100Y12M
A0801-02,A0801-02-007,A0801-0043-00,7,24,14,15,18,28,24,21,18,12,33,22,29,23,23,20,23,15,6,2,1,100Y12M
A0801-02,A0801-02-008,A0801-0047-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-009,A0801-0054-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0049-00,0,0,3,3,8,4,4,4,3,3,9,4,9,9,10,6,6,3,2,0,0,100Y12M
