COUNTY_ID,COUNTY,TOWN_ID,TOWN,RLH_CNT,RLH_H_RAC,RLP_CNT,RLP_P_RAC,INFO_TIME
65000,新北市,65000010,板橋區,2498,12.62,6440,11.60,100Y12M
65000,新北市,65000020,三重區,2228,15.63,5746,14.72,100Y12M
65000,新北市,65000030,中和區,1637,10.40,3839,9.25,100Y12M
65000,新北市,65000040,永和區,923,10.26,2230,9.60,100Y12M
65000,新北市,65000050,新莊區,1680,12.07,4891,12.10,100Y12M
65000,新北市,65000060,新店區,1366,11.59,3112,10.49,100Y12M
65000,新北市,65000070,樹林區,801,12.89,2226,12.38,100Y12M
65000,新北市,65000080,鶯歌區,594,21.23,1807,20.61,100Y12M
65000,新北市,65000090,三峽區,709,19.25,2099,19.87,100Y12M
65000,新北市,65000100,淡水區,477,7.97,1067,7.27,100Y12M
65000,新北市,65000110,汐止區,822,10.23,2112,11.08,100Y12M
65000,新北市,65000120,瑞芳區,478,30.02,960,22.84,100Y12M
65000,新北市,65000130,土城區,1401,16.81,3843,16.07,100Y12M
65000,新北市,65000140,蘆洲區,1156,17.39,3220,16.23,100Y12M
65000,新北市,65000150,五股區,247,8.89,686,8.52,100Y12M
65000,新北市,65000160,泰山區,153,5.76,384,4.98,100Y12M
65000,新北市,65000170,林口區,290,8.92,856,9.88,100Y12M
65000,新北市,65000180,深坑區,92,10.13,214,9.10,100Y12M
65000,新北市,65000190,石碇區,57,17.07,122,15.46,100Y12M
65000,新北市,65000200,坪林區,34,13.84,82,12.55,100Y12M
65000,新北市,65000210,三芝區,111,12.41,278,11.92,100Y12M
65000,新北市,65000220,石門區,51,12.26,121,9.42,100Y12M
65000,新北市,65000230,八里區,227,17.91,596,16.83,100Y12M
65000,新北市,65000240,平溪區,121,50.59,299,57.54,100Y12M
65000,新北市,65000250,雙溪區,133,34.94,284,29.73,100Y12M
65000,新北市,65000260,貢寮區,202,45.58,483,35.68,100Y12M
65000,新北市,65000270,金山區,128,18.80,262,11.67,100Y12M
65000,新北市,65000280,萬里區,485,67.94,767,34.54,100Y12M
65000,新北市,65000290,烏來區,112,64.07,363,61.29,100Y12M
63000,臺北市,63000010,松山區,529,6.72,1286,6.13,100Y12M
63000,臺北市,63000020,信義區,1127,12.98,2661,11.75,100Y12M
63000,臺北市,63000030,大安區,1064,9.01,2384,7.60,100Y12M
63000,臺北市,63000040,中山區,1098,11.69,2332,10.40,100Y12M
63000,臺北市,63000050,中正區,975,15.44,2169,13.43,100Y12M
63000,臺北市,63000060,大同區,1512,31.17,3482,27.50,100Y12M
63000,臺北市,63000070,萬華區,3613,48.02,8294,43.46,100Y12M
63000,臺北市,63000080,文山區,2606,26.30,7047,26.45,100Y12M
63000,臺北市,63000090,南港區,985,22.95,2854,24.57,100Y12M
63000,臺北市,63000100,內湖區,1278,12.83,3692,13.39,100Y12M
63000,臺北市,63000110,士林區,2371,23.13,6156,21.44,100Y12M
63000,臺北市,63000120,北投區,2269,24.86,5240,20.77,100Y12M
66000,臺中市,66000010,中區,129,15.69,219,10.13,100Y12M
66000,臺中市,66000020,東區,354,13.56,843,11.40,100Y12M
66000,臺中市,66000030,南區,703,16.34,1729,15.03,100Y12M
66000,臺中市,66000040,西區,448,10.24,1067,9.10,100Y12M
66000,臺中市,66000050,北區,785,13.89,1733,11.74,100Y12M
66000,臺中市,66000060,西屯區,628,8.37,1664,7.93,100Y12M
66000,臺中市,66000070,南屯區,457,8.38,1204,7.73,100Y12M
66000,臺中市,66000080,北屯區,920,10.74,2271,9.09,100Y12M
66000,臺中市,66000090,豐原區,74,1.47,173,1.04,100Y12M
66000,臺中市,66000100,東勢區,54,3.16,140,2.65,100Y12M
66000,臺中市,66000110,大甲區,225,10.29,546,6.99,100Y12M
66000,臺中市,66000120,清水區,204,8.07,498,5.82,100Y12M
66000,臺中市,66000130,沙鹿區,161,6.51,445,5.35,100Y12M
66000,臺中市,66000140,梧棲區,147,9.06,411,7.40,100Y12M
66000,臺中市,66000150,后里區,145,9.68,416,7.70,100Y12M
66000,臺中市,66000160,神岡區,111,6.20,273,4.27,100Y12M
66000,臺中市,66000170,潭子區,164,4.96,444,4.36,100Y12M
66000,臺中市,66000180,大雅區,125,4.68,372,4.11,100Y12M
66000,臺中市,66000190,新社區,113,15.31,277,10.86,100Y12M
66000,臺中市,66000200,石岡區,62,12.75,145,9.18,100Y12M
66000,臺中市,66000210,外埔區,7,0.78,16,0.50,100Y12M
66000,臺中市,66000220,大安區,79,14.86,203,10.11,100Y12M
66000,臺中市,66000230,烏日區,218,10.38,642,9.27,100Y12M
66000,臺中市,66000240,大肚區,195,12.15,545,9.78,100Y12M
66000,臺中市,66000250,龍井區,163,7.76,468,6.27,100Y12M
66000,臺中市,66000260,霧峰區,128,6.77,251,3.93,100Y12M
66000,臺中市,66000270,太平區,682,12.27,1875,10.76,100Y12M
66000,臺中市,66000280,大里區,813,12.87,2265,11.29,100Y12M
66000,臺中市,66000290,和平區,25,5.66,82,7.68,100Y12M
67000,臺南市,67000010,新營區,247,8.96,593,7.56,100Y12M
67000,臺南市,67000020,鹽水區,142,14.20,353,13.13,100Y12M
67000,臺南市,67000030,白河區,189,17.24,403,13.02,100Y12M
67000,臺南市,67000040,柳營區,170,21.79,376,16.75,100Y12M
67000,臺南市,67000050,後壁區,131,14.82,315,12.32,100Y12M
67000,臺南市,67000060,東山區,109,13.24,212,9.31,100Y12M
67000,臺南市,67000070,麻豆區,199,13.12,363,7.96,100Y12M
67000,臺南市,67000080,下營區,93,10.20,194,7.52,100Y12M
67000,臺南市,67000090,六甲區,99,12.88,175,7.45,100Y12M
67000,臺南市,67000100,官田區,170,22.25,410,18.67,100Y12M
67000,臺南市,67000110,大內區,88,21.83,163,15.28,100Y12M
67000,臺南市,67000120,佳里區,209,10.68,579,9.79,100Y12M
67000,臺南市,67000130,學甲區,172,17.97,375,13.60,100Y12M
67000,臺南市,67000140,西港區,110,13.99,230,9.17,100Y12M
67000,臺南市,67000150,七股區,132,16.39,361,14.64,100Y12M
67000,臺南市,67000160,將軍區,167,22.52,375,17.64,100Y12M
67000,臺南市,67000170,北門區,147,33.42,353,28.80,100Y12M
67000,臺南市,67000180,新化區,133,9.62,208,4.72,100Y12M
67000,臺南市,67000190,善化區,141,9.41,287,6.52,100Y12M
67000,臺南市,67000200,新市區,102,9.30,217,6.19,100Y12M
67000,臺南市,67000210,安定區,119,12.58,285,9.42,100Y12M
67000,臺南市,67000220,山上區,46,16.89,55,7.09,100Y12M
67000,臺南市,67000230,玉井區,87,17.07,176,11.56,100Y12M
67000,臺南市,67000240,楠西區,44,12.37,92,8.81,100Y12M
67000,臺南市,67000250,南化區,45,15.95,103,11.65,100Y12M
67000,臺南市,67000260,左鎮區,47,23.73,73,13.63,100Y12M
67000,臺南市,67000270,仁德區,218,8.69,468,6.66,100Y12M
67000,臺南市,67000280,歸仁區,167,8,334,5.05,100Y12M
67000,臺南市,67000290,關廟區,140,13.02,321,9.02,100Y12M
67000,臺南市,67000300,龍崎區,27,16.97,29,6.73,100Y12M
67000,臺南市,67000310,永康區,365,4.74,1111,5.03,100Y12M
67000,臺南市,67000320,東區,863,12.09,2295,11.84,100Y12M
67000,臺南市,67000330,南區,1175,26.85,3286,26.05,100Y12M
67000,臺南市,67000340,北區,846,17.37,2129,16.12,100Y12M
67000,臺南市,67000350,安南區,1328,23.78,3812,21.18,100Y12M
67000,臺南市,67000360,安平區,381,16.11,1016,15.97,100Y12M
67000,臺南市,67000370,中西區,773,25.54,1644,20.88,100Y12M
64000,高雄市,64000010,鹽埕區,352,31.86,658,24.62,100Y12M
64000,高雄市,64000020,鼓山區,1127,21.20,2634,19.82,100Y12M
64000,高雄市,64000030,左營區,1403,18.74,3410,17.62,100Y12M
64000,高雄市,64000040,楠梓區,1491,23.80,3817,21.94,100Y12M
64000,高雄市,64000050,三民區,2381,17.95,5345,15.18,100Y12M
64000,高雄市,64000060,新興區,391,17.15,765,14.08,100Y12M
64000,高雄市,64000070,前金區,286,22.87,552,19.41,100Y12M
64000,高雄市,64000080,苓雅區,1345,18.68,2867,15.78,100Y12M
64000,高雄市,64000090,前鎮區,2049,26.63,4608,23.31,100Y12M
64000,高雄市,64000100,旗津區,617,56.15,1522,51.10,100Y12M
64000,高雄市,64000110,小港區,1528,23.78,4004,25.87,100Y12M
64000,高雄市,64000120,鳳山區,2116,16.36,5685,16.46,100Y12M
64000,高雄市,64000130,林園區,666,27.05,1789,25.40,100Y12M
64000,高雄市,64000140,大寮區,591,15.17,1485,13.60,100Y12M
64000,高雄市,64000150,大樹區,355,27.08,956,21.92,100Y12M
64000,高雄市,64000160,大社區,204,17.14,499,14.98,100Y12M
64000,高雄市,64000170,仁武區,413,15.19,1158,15.47,100Y12M
64000,高雄市,64000180,鳥松區,163,9.65,403,9.34,100Y12M
64000,高雄市,64000190,岡山區,353,10.50,912,9.36,100Y12M
64000,高雄市,64000200,橋頭區,163,12.65,388,10.54,100Y12M
64000,高雄市,64000210,燕巢區,143,14.09,313,10.12,100Y12M
64000,高雄市,64000220,田寮區,83,23.58,157,19.59,100Y12M
64000,高雄市,64000230,阿蓮區,141,15.27,364,12.04,100Y12M
64000,高雄市,64000240,路竹區,243,15.02,580,10.85,100Y12M
64000,高雄市,64000250,湖內區,161,16.48,392,13.61,100Y12M
64000,高雄市,64000260,茄萣區,478,46.90,1247,40.22,100Y12M
64000,高雄市,64000270,永安區,79,13.61,202,14.32,100Y12M
64000,高雄市,64000280,彌陀區,134,20.07,331,16.38,100Y12M
64000,高雄市,64000290,梓官區,121,9.96,258,7.06,100Y12M
64000,高雄市,64000300,旗山區,357,25.78,750,19.02,100Y12M
64000,高雄市,64000310,美濃區,277,19.35,641,15.03,100Y12M
64000,高雄市,64000320,六龜區,229,39.76,439,30.45,100Y12M
64000,高雄市,64000330,甲仙區,100,40.14,239,34.25,100Y12M
64000,高雄市,64000340,杉林區,139,30.26,342,28.18,100Y12M
64000,高雄市,64000350,內門區,157,31.08,326,20.81,100Y12M
