COUNTY_ID,COUNTY,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
65000,新北市,1.29,35.59,32.77,2.81,8.59,100Y12M
63000,臺北市,.54,34.13,30.45,3.69,12.1,100Y12M
66000,臺中市,1.08,40.76,37.65,3.12,8.28,100Y12M
67000,臺南市,.33,38.65,35.84,2.81,7.85,100Y12M
64000,高雄市,1.1,39.49,34.31,5.18,15.08,100Y12M
10002,宜蘭縣,3.4,45.07,37.45,7.62,20.34,100Y12M
10003,桃園縣,3.03,39.62,36.24,3.39,9.34,100Y12M
10004,新竹縣,3.86,43.94,36.94,6.99,18.92,100Y12M
10005,苗栗縣,1.91,43.75,34.68,9.07,26.15,100Y12M
10007,彰化縣,.39,37.35,35.92,1.43,3.98,100Y12M
10008,南投縣,5.43,40.1,32.71,7.39,22.58,100Y12M
10009,雲林縣,.26,39.93,38.81,1.12,2.87,100Y12M
10010,嘉義縣,1.03,37.37,27.69,9.68,34.97,100Y12M
10013,屏東縣,6.6,36.04,24.69,11.35,45.95,100Y12M
10014,臺東縣,34.95,39.71,24.53,15.18,61.89,100Y12M
10015,花蓮縣,26.99,39.35,26.08,13.27,50.86,100Y12M
10016,澎湖縣,.33,27.17,24.8,2.36,9.52,100Y12M
10017,基隆市,2.29,31.91,27.55,4.36,15.82,100Y12M
10018,新竹市,.75,44.29,40.87,3.41,8.35,100Y12M
10020,嘉義市,.33,36.7,34.86,1.83,5.26,100Y12M
09020,金門縣,.53,29.86,28.44,1.42,5.,100Y12M
09007,連江縣,1.28,25.24,25.24,0,0,100Y12M
