COUNTY_ID,COUNTY,P_CNT,P_BED,P_MD,P_MT,P_SRVP,P_SRVB,INFO_TIME
65000,新北市,144,5039,7228,15666,27197.90,1.29,100Y12M
63000,臺北市,134,2546,12178,28454,19784.45,0.96,100Y12M
66000,臺中市,105,4750,7900,19514,25376.70,1.78,100Y12M
67000,臺南市,115,3633,4352,12597,16321.28,1.94,100Y12M
64000,高雄市,160,3932,7389,21295,17340.78,1.42,100Y12M
10002,宜蘭縣,32,597,827,3181,14345.44,1.30,100Y12M
10003,桃園縣,77,2212,4595,13095,26148.35,1.10,100Y12M
10004,新竹縣,37,1281,652,1724,13990.84,2.47,100Y12M
10005,苗栗縣,29,616,689,2283,19380.76,1.10,100Y12M
10007,彰化縣,43,2154,2551,7322,30302.44,1.65,100Y12M
10008,南投縣,34,1439,850,2571,15376.09,2.75,100Y12M
10009,雲林縣,20,743,994,3012,35677,1.04,100Y12M
10010,嘉義縣,37,965,820,2876,14538.95,1.79,100Y12M
10013,屏東縣,59,1219,1287,4810,14652.64,1.41,100Y12M
10014,臺東縣,24,210,351,1351,9511.58,0.92,100Y12M
10015,花蓮縣,30,890,870,2744,11227.73,2.64,100Y12M
10016,澎湖縣,11,99,168,417,8833.18,1.02,100Y12M
10017,基隆市,15,468,789,2088,25328.13,1.23,100Y12M
10018,新竹市,19,480,1072,2929,22109.79,1.14,100Y12M
10020,嘉義市,24,1308,1089,3775,11312.46,4.82,100Y12M
09020,金門縣,4,0,77,233,25975.25,0,100Y12M
09007,連江縣,3,0,26,44,3369.33,0,100Y12M
