COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,27796,14541,13255,34598,18082,16516,41102,21284,19818,100Y12M
65000,新北市,65000020,三重區,17996,9391,8605,22296,11634,10662,27967,14584,13383,100Y12M
65000,新北市,65000030,中和區,18989,9900,9089,20573,10816,9757,25884,13262,12622,100Y12M
65000,新北市,65000040,永和區,9878,5097,4781,14013,7266,6747,18359,9497,8862,100Y12M
65000,新北市,65000050,新莊區,21856,11431,10425,27434,14404,13030,33976,17506,16470,100Y12M
65000,新北市,65000060,新店區,12537,6488,6049,14407,7422,6985,19780,10044,9736,100Y12M
65000,新北市,65000070,樹林區,10046,5326,4720,12110,6280,5830,15117,7848,7269,100Y12M
65000,新北市,65000080,鶯歌區,4838,2464,2374,6158,3197,2961,7662,4060,3602,100Y12M
65000,新北市,65000090,三峽區,5828,3080,2748,7891,4194,3697,9765,5107,4658,100Y12M
65000,新北市,65000100,淡水區,6717,3502,3215,8531,4472,4059,10558,5412,5146,100Y12M
65000,新北市,65000110,汐止區,8242,4325,3917,10013,5220,4793,13319,6919,6400,100Y12M
65000,新北市,65000120,瑞芳區,1612,840,772,2197,1126,1071,2642,1346,1296,100Y12M
65000,新北市,65000130,土城區,11321,5899,5422,14430,7612,6818,20180,10554,9626,100Y12M
65000,新北市,65000140,蘆洲區,10555,5545,5010,13802,7199,6603,17583,9166,8417,100Y12M
65000,新北市,65000150,五股區,4096,2137,1959,5352,2801,2551,7099,3613,3486,100Y12M
65000,新北市,65000160,泰山區,4723,2465,2258,5381,2834,2547,6225,3245,2980,100Y12M
65000,新北市,65000170,林口區,6035,3191,2844,6818,3637,3181,8060,4066,3994,100Y12M
65000,新北市,65000180,深坑區,878,458,420,1457,764,693,1822,952,870,100Y12M
65000,新北市,65000190,石碇區,287,152,135,353,180,173,560,291,269,100Y12M
65000,新北市,65000200,坪林區,224,108,116,236,131,105,374,188,186,100Y12M
65000,新北市,65000210,三芝區,933,485,448,1359,686,673,1901,1008,893,100Y12M
65000,新北市,65000220,石門區,644,346,298,822,428,394,994,533,461,100Y12M
65000,新北市,65000230,八里區,1833,972,861,2165,1072,1093,2706,1377,1329,100Y12M
65000,新北市,65000240,平溪區,155,79,76,174,84,90,158,86,72,100Y12M
65000,新北市,65000250,雙溪區,345,175,170,362,178,184,491,259,232,100Y12M
65000,新北市,65000260,貢寮區,550,303,247,591,291,300,709,384,325,100Y12M
65000,新北市,65000270,金山區,1034,525,509,1280,670,610,1777,891,886,100Y12M
65000,新北市,65000280,萬里區,1226,640,586,1139,593,546,1388,714,674,100Y12M
65000,新北市,65000290,烏來區,376,195,181,390,215,175,449,234,215,100Y12M
63000,臺北市,63000010,松山區,11055,5715,5340,13863,7244,6619,15839,8264,7575,100Y12M
63000,臺北市,63000020,信義區,11765,6059,5706,10950,5774,5176,14409,7575,6834,100Y12M
63000,臺北市,63000030,大安區,16787,8680,8107,19835,10407,9428,23265,11975,11290,100Y12M
63000,臺北市,63000040,中山區,11631,6014,5617,10660,5520,5140,13880,7220,6660,100Y12M
63000,臺北市,63000050,中正區,9002,4704,4298,11350,5955,5395,13069,6883,6186,100Y12M
63000,臺北市,63000060,大同區,6745,3509,3236,6429,3342,3087,8533,4445,4088,100Y12M
63000,臺北市,63000070,萬華區,9674,4973,4701,7857,4144,3713,10923,5635,5288,100Y12M
63000,臺北市,63000080,文山區,14587,7550,7037,16218,8506,7712,20920,10968,9952,100Y12M
63000,臺北市,63000090,南港區,6647,3448,3199,6085,3203,2882,7887,4018,3869,100Y12M
63000,臺北市,63000100,內湖區,15160,7835,7325,17047,8844,8203,22798,11919,10879,100Y12M
63000,臺北市,63000110,士林區,14537,7549,6988,14972,7854,7118,19999,10485,9514,100Y12M
63000,臺北市,63000120,北投區,13589,6971,6618,14301,7491,6810,18182,9355,8827,100Y12M
66000,臺中市,66000010,中區,830,430,400,2485,1318,1167,2588,1379,1209,100Y12M
66000,臺中市,66000020,東區,3641,1912,1729,4092,2127,1965,5426,2899,2527,100Y12M
66000,臺中市,66000030,南區,6853,3555,3298,7414,3838,3576,9218,4836,4382,100Y12M
66000,臺中市,66000040,西區,5565,2905,2660,8593,4497,4096,10617,5518,5099,100Y12M
66000,臺中市,66000050,北區,6794,3582,3212,8743,4582,4161,11827,6078,5749,100Y12M
66000,臺中市,66000060,西屯區,11639,6136,5503,16194,8348,7846,20368,10586,9782,100Y12M
66000,臺中市,66000070,南屯區,9503,5012,4491,13558,7203,6355,15976,8264,7712,100Y12M
66000,臺中市,66000080,北屯區,12740,6583,6157,16941,8740,8201,22840,11836,11004,100Y12M
66000,臺中市,66000090,豐原區,8543,4426,4117,12022,6170,5852,15002,7772,7230,100Y12M
66000,臺中市,66000100,東勢區,2158,1137,1021,3037,1631,1406,4045,2091,1954,100Y12M
66000,臺中市,66000110,大甲區,3855,2069,1786,5908,3042,2866,7229,3711,3518,100Y12M
66000,臺中市,66000120,清水區,4596,2396,2200,5889,3099,2790,7115,3742,3373,100Y12M
66000,臺中市,66000130,沙鹿區,5541,2863,2678,6238,3287,2951,7023,3643,3380,100Y12M
66000,臺中市,66000140,梧棲區,3217,1708,1509,4100,2095,2005,4823,2443,2380,100Y12M
66000,臺中市,66000150,后里區,2979,1528,1451,3723,1937,1786,4454,2283,2171,100Y12M
