CODE2,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
A0801-01,953,3117,1534,1583,100Y12M
A0801-02,1279,3183,1534,1649,100Y12M
A0801-03,993,3113,1666,1447,100Y12M
A0801-04,1066,3177,1533,1644,100Y12M
A0801-05,994,3375,1738,1637,100Y12M
A0801-06,895,2866,1460,1406,100Y12M
A0801-07,929,3006,1539,1467,100Y12M
A0801-08,954,3017,1593,1424,100Y12M
A0801-09,1030,2817,1351,1466,100Y12M
A0801-10,989,3119,1607,1512,100Y12M
A0801-11,979,3207,1657,1550,100Y12M
A0801-12,1037,3337,1677,1660,100Y12M
A0801-13,0,0,0,0,100Y12M
A0801-14,967,3092,1511,1581,100Y12M
A0801-15,921,3044,1541,1503,100Y12M
A0801-16,1008,3156,1584,1572,100Y12M
A0801-17,991,3042,1453,1589,100Y12M
A0801-18,943,2918,1424,1494,100Y12M
A0801-19,973,3185,1686,1499,100Y12M
A0801-20,1037,2931,1445,1486,100Y12M
A0801-21,1039,3133,1529,1604,100Y12M
A0801-22,1088,3141,1526,1615,100Y12M
A0801-23,840,2790,1433,1357,100Y12M
A0801-24,1055,3109,1593,1516,100Y12M
A0801-25,999,3272,1626,1646,100Y12M
A0801-26,1234,3340,1621,1719,100Y12M
A0801-27,1135,3242,1577,1665,100Y12M
A0801-28,1006,3120,1586,1534,100Y12M
A0801-29,1160,3347,1676,1671,100Y12M
A0801-30,943,3079,1524,1555,100Y12M
A0801-31,1030,3189,1644,1545,100Y12M
A0801-32,1005,3233,1655,1578,100Y12M
A0801-33,903,3062,1609,1453,100Y12M
A0801-34,1029,3289,1688,1601,100Y12M
A0802-01,899,2860,1469,1391,100Y12M
A0802-02,1103,3248,1700,1548,100Y12M
A0802-03,784,2687,1311,1376,100Y12M
A0802-04,1064,3382,1736,1646,100Y12M
A0802-05,0,0,0,0,100Y12M
A0802-06,1011,3212,1660,1552,100Y12M
A0802-07,1100,3148,1606,1542,100Y12M
A0802-08,1021,3058,1557,1501,100Y12M
A0802-09,977,2845,1401,1444,100Y12M
A0802-10,1051,3281,1637,1644,100Y12M
A0802-11,912,2781,1342,1439,100Y12M
A0802-12,971,3072,1521,1551,100Y12M
A0802-13,1055,2946,1416,1530,100Y12M
A0802-14,1158,3306,1685,1621,100Y12M
A0802-15,1021,3105,1524,1581,100Y12M
A0802-16,922,2694,1329,1365,100Y12M
A0802-17,969,2731,1362,1369,100Y12M
A0802-18,1095,3070,1539,1531,100Y12M
A0802-19,1209,3111,1588,1523,100Y12M
A0802-20,986,2754,1325,1429,100Y12M
A0802-21,1061,3196,1560,1636,100Y12M
A0802-22,1033,3009,1499,1510,100Y12M
A0802-23,1059,3214,1646,1568,100Y12M
A0802-24,772,2356,1230,1126,100Y12M
A0802-25,1065,3097,1592,1505,100Y12M
A0802-26,1192,3459,1808,1651,100Y12M
A0802-27,1038,3276,1684,1592,100Y12M
A0802-28,696,2131,1112,1019,100Y12M
A0802-29,1020,2917,1519,1398,100Y12M
A0803-01,910,3101,1595,1506,100Y12M
A0803-02,930,3063,1580,1483,100Y12M
A0803-03,897,3095,1602,1493,100Y12M
A0803-04,1039,3303,1655,1648,100Y12M
A0803-05,901,2944,1551,1393,100Y12M
A0803-06,949,3009,1517,1492,100Y12M
A0803-07,966,3133,1634,1499,100Y12M
A0803-08,1006,3445,1817,1628,100Y12M
A0803-09,1006,3468,1769,1699,100Y12M
A0803-10,978,3084,1580,1504,100Y12M
A0803-11,911,3048,1513,1535,100Y12M
A0803-12,1137,3195,1606,1589,100Y12M
A0803-13,992,2967,1438,1529,100Y12M
A0803-14,1077,3262,1619,1643,100Y12M
A0803-15,1083,3164,1603,1561,100Y12M
A0803-16,982,3223,1662,1561,100Y12M
A0803-17,1031,3054,1513,1541,100Y12M
A0803-18,823,2603,1271,1332,100Y12M
A0803-19,957,2892,1540,1352,100Y12M
A0803-20,1053,2982,1479,1503,100Y12M
A0803-21,999,3154,1563,1591,100Y12M
A0803-22,992,2979,1436,1543,100Y12M
A0803-23,949,3243,1675,1568,100Y12M
A0803-24,986,2967,1446,1521,100Y12M
