COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,INFO_TIME
65000,新北市,1419601,452921,479240,36806,44876,564,846,327720,28810,47818,104Y
63000,臺北市,2342920,347677,1328761,84299,128531,94,631,362064,0,90863,104Y
68000,桃園市,895874,415854,250797,20759,28897,87,967,144698,1721,32094,104Y
66000,臺中市,1159341,444127,363580,27311,37773,86,2215,224924,2294,57031,104Y
67000,臺南市,744887,283050,153943,17814,29806,49,936,163633,66507,29149,104Y
64000,高雄市,1098917,313838,311709,29675,34583,1307,657,326377,34560,46211,104Y
10002,宜蘭縣,154871,26036,21208,5302,8324,1323,132,68975,18681,4890,104Y
10004,新竹縣,273452,150794,64126,10143,6120,29,9,34543,0,7688,104Y
10005,苗栗縣,162275,66195,26552,4483,7304,44,8,42801,7744,7144,104Y
10007,彰化縣,431787,190509,76814,14113,12951,20,344,102695,16820,17521,104Y
10008,南投縣,129946,30077,20433,3732,8932,0,199,55373,4401,6799,104Y
10009,雲林縣,215390,58616,25367,4848,10845,52,95,76269,32020,7278,104Y
10010,嘉義縣,110804,35373,20343,7249,7019,13,56,19235,18865,2651,104Y
10013,屏東縣,206713,32648,31044,5838,12030,59,15,93698,20028,11353,104Y
10014,臺東縣,43832,3739,9138,3811,5289,125,23,16120,3708,1879,104Y
10015,花蓮縣,92994,13681,19276,7655,8467,101,59,38892,1923,2940,104Y
10016,澎湖縣,29581,1607,2311,552,2660,389,0,6136,15193,733,104Y
10017,基隆市,110529,16416,17329,3725,5558,92,1,61513,1787,4108,104Y
10018,新竹市,308483,157223,74596,6006,10387,57,6,45097,7319,7792,104Y
10020,嘉義市,118742,15558,21676,3233,4455,0,124,65591,0,8105,104Y
09020,金門縣,19858,3670,3015,278,3116,13,0,3991,5320,455,104Y
09007,連江縣,2530,633,139,16,717,20,0,592,383,30,104Y
