COUNTY_ID,COUNTY,BBP_CNT,BBP_P_RAC,INFO_TIME
65000,新北市,140124,35.78,100Y12M
63000,臺北市,115347,43.51,100Y12M
66000,臺中市,109327,41.03,100Y12M
67000,臺南市,91377,48.68,100Y12M
64000,高雄市,127549,45.97,100Y12M
10002,宜蘭縣,31166,67.89,100Y12M
10003,桃園縣,74200,36.85,100Y12M
10004,新竹縣,20372,39.35,100Y12M
10005,苗栗縣,30588,54.42,100Y12M
10007,彰化縣,62991,48.34,100Y12M
10008,南投縣,33682,64.43,100Y12M
10009,雲林縣,48561,68.06,100Y12M
10010,嘉義縣,37768,70.21,100Y12M
10013,屏東縣,48741,56.38,100Y12M
10014,臺東縣,21184,92.80,100Y12M
10015,花蓮縣,25646,76.14,100Y12M
10016,澎湖縣,6051,62.28,100Y12M
10017,基隆市,19415,51.10,100Y12M
10018,新竹市,14940,35.56,100Y12M
10020,嘉義市,13857,51.04,100Y12M
09020,金門縣,5540,53.32,100Y12M
09007,連江縣,395,39.08,100Y12M
