COUNTY_ID,COUNTY,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
65000,新北市,338190,498435,595867,695055,649819,606550,307731,146426,67998,9871,509,100Y12M
63000,臺北市,232560,309890,331131,427287,432506,419719,255692,146242,81752,13696,493,100Y12M
66000,臺中市,256900,386861,409103,451571,435732,370148,189961,107798,50301,5881,138,100Y12M
67000,臺南市,154125,236423,277050,307846,302602,283410,155711,104955,48921,5821,96,100Y12M
64000,高雄市,229211,350971,399970,475727,452560,422263,242951,134248,59827,6614,128,100Y12M
10002,宜蘭縣,38295,62407,68290,69442,72435,65657,37854,29843,13124,1671,43,100Y12M
10003,桃園縣,206754,298179,300382,349555,335796,270971,132218,72159,42271,4894,126,100Y12M
10004,新竹縣,59662,73193,70905,90770,82338,63022,35453,27664,12895,1693,46,100Y12M
10005,苗栗縣,51311,73936,85198,87344,84045,77785,46145,36487,17414,2298,47,100Y12M
10007,彰化縣,121036,175737,204980,211021,190155,177864,104723,78772,34474,4191,86,100Y12M
10008,南投縣,42013,68947,77540,76553,81130,77314,46220,35229,15915,1905,41,100Y12M
10009,雲林縣,60421,89654,99828,111377,107502,97681,66831,54400,23082,2729,51,100Y12M
10010,嘉義縣,41495,64402,75732,79852,84038,78490,49476,42650,19419,2352,36,100Y12M
10013,屏東縣,66655,112697,125114,134244,137454,130085,78477,54134,23143,2478,48,100Y12M
10014,臺東縣,19631,29557,31864,34733,37044,33316,20242,13911,7084,886,22,100Y12M
10015,花蓮縣,28049,44513,47643,52062,52983,50812,30059,19222,10049,1394,52,100Y12M
10016,澎湖縣,7569,11731,14780,15867,14802,13534,8165,6622,3581,499,7,100Y12M
10017,基隆市,27551,50119,54412,59099,64559,61377,31719,20145,9624,1272,50,100Y12M
10018,新竹市,49681,57720,57174,77315,67716,53145,28894,17391,9601,1353,62,100Y12M
10020,嘉義市,24601,40995,37875,42778,43718,37751,22032,14377,6586,792,21,100Y12M
09020,金門縣,8711,11127,16561,16466,17176,16448,8505,5837,2488,528,36,100Y12M
09007,連江縣,955,1157,1441,1693,1688,1678,800,418,223,50,3,100Y12M
