COUNTY_ID,COUNTY,S_CNT,PC_CNT,FV_CNT,INFO_TIME
65000,新北市,60,52,8,104Y06M
63000,臺北市,58,54,4,104Y06M
68000,桃園市,390,384,6,104Y06M
66000,臺中市,185,173,12,104Y06M
67000,臺南市,326,318,8,104Y06M
64000,高雄市,973,959,14,104Y06M
10002,宜蘭縣,152,138,14,104Y06M
10004,新竹縣,264,258,6,104Y06M
10005,苗栗縣,76,66,10,104Y06M
10007,彰化縣,6,3,3,104Y06M
10008,南投縣,52,50,2,104Y06M
10009,雲林縣,192,184,8,104Y06M
10010,嘉義縣,24,14,10,104Y06M
10013,屏東縣,136,130,6,104Y06M
10014,臺東縣,52,36,16,104Y06M
10015,花蓮縣,64,36,28,104Y06M
10016,澎湖縣,30,26,4,104Y06M
10017,基隆市,96,96,0,104Y06M
10018,新竹市,32,32,0,104Y06M
10020,嘉義市,32,32,0,104Y06M
09020,金門縣,92,88,4,104Y06M
09007,連江縣,4,2,2,104Y06M
