COUNTY_ID,COUNTY,TOWN_ID,TOWN,18210491001,18210491002,18210491003,18210491004,INFO_TIME
64000,高雄市,64000010,高雄市鹽埕區,4,21000,,,100Y10M
64000,高雄市,64000020,高雄市鼓山區,9,101000,,,100Y10M
64000,高雄市,64000030,高雄市左營區,28,137000,,,100Y10M
64000,高雄市,64000040,高雄市楠梓區,10,50000,,,100Y10M
64000,高雄市,64000050,高雄市三民區,38,198000,,,100Y10M
64000,高雄市,64000060,高雄市新興區,4,28000,,,100Y10M
64000,高雄市,64000070,高雄市前金區,5,30000,,,100Y10M
64000,高雄市,64000080,高雄市苓雅區,15,93000,,,100Y10M
64000,高雄市,64000090,高雄市前鎮區,54,279000,,,100Y10M
64000,高雄市,64000100,高雄市旗津區,7,35000,,,100Y10M
64000,高雄市,64000110,高雄市小港區,46,271000,,,100Y10M
64000,高雄市,64000120,高雄市鳳山區,38,191000,,,100Y10M
64000,高雄市,64000130,高雄市林園區,7,25000,,,100Y10M
64000,高雄市,64000140,高雄市大寮區,19,86000,,,100Y10M
64000,高雄市,64000150,高雄市大樹區,13,67000,,,100Y10M
64000,高雄市,64000160,高雄市大社區,7,30000,,,100Y10M
64000,高雄市,64000170,高雄市仁武區,19,98000,,,100Y10M
64000,高雄市,64000180,高雄市鳥松區,1,3000,,,100Y10M
64000,高雄市,64000190,高雄市岡山區,2,12000,,,100Y10M
64000,高雄市,64000200,高雄市橋頭區,6,30000,,,100Y10M
64000,高雄市,64000210,高雄市燕巢區,5,25000,,,100Y10M
64000,高雄市,64000220,高雄市田寮區,1,3000,,,100Y10M
64000,高雄市,64000230,高雄市阿蓮區,,,,,100Y10M
64000,高雄市,64000240,高雄市路竹區,7,38000,,,100Y10M
64000,高雄市,64000250,高雄市湖內區,7,40000,,,100Y10M
64000,高雄市,64000260,高雄市茄萣區,15,94000,,,100Y10M
64000,高雄市,64000270,高雄市永安區,,,,,100Y10M
64000,高雄市,64000280,高雄市彌陀區,4,28000,,,100Y10M
64000,高雄市,64000290,高雄市梓官區,2,10000,,,100Y10M
64000,高雄市,64000300,高雄市旗山區,3,16000,,,100Y10M
64000,高雄市,64000310,高雄市美濃區,3,14000,,,100Y10M
64000,高雄市,64000320,高雄市六龜區,1,3000,,,100Y10M
64000,高雄市,64000330,高雄市甲仙區,1,5000,,,100Y10M
64000,高雄市,64000340,高雄市杉林區,2,5000,,,100Y10M
64000,高雄市,64000350,高雄市內門區,11,51000,,,100Y10M
64000,高雄市,64000360,高雄市茂林區,,,,,100Y10M
64000,高雄市,64000370,高雄市桃源區,,,,,100Y10M
64000,高雄市,64000380,高雄市那瑪夏區,,,,,100Y10M
