COUNTY_ID,COUNTY,COLUMN1,INFO_TIME
65000,新北市,2778370,100Y10M
63000,臺北市,2106267,100Y10M
68000,桃園市,839432,100Y10M
66000,臺中市,1038402,100Y10M
67000,臺南市,1848974,100Y10M
64000,高雄市,2277704,100Y10M
10002,宜蘭縣,439965,100Y10M
10004,新竹縣,1168003,100Y10M
10005,苗栗縣,267579,100Y10M
10007,彰化縣,390798,100Y10M
10008,南投縣,1582545,100Y10M
10009,雲林縣,255759,100Y10M
10010,嘉義縣,322254,100Y10M
10013,屏東縣,715751,100Y10M
10014,臺東縣,364811,100Y10M
10015,花蓮縣,732702,100Y10M
10016,澎湖縣,73173,100Y10M
10017,基隆市,29220,100Y10M
10018,新竹市,6717,100Y10M
10020,嘉義市,70831,100Y10M
09020,金門縣,238840,100Y10M
09007,連江縣,9787,100Y10M
