COUNTY_ID,COUNTY,S_CNT,FSFC_CNT,SWC_CNT,DVC_CNT,HCS_CNT,LPI_CNT,SA_CNT,OTI_CNT,INFO_TIME
65000,新北市,7,0,3,0,0,1,0,3,100Y04M
63000,臺北市,0,0,0,0,0,0,0,0,100Y04M
66000,臺中市,3,1,0,0,0,0,1,1,100Y04M
67000,臺南市,8,4,0,3,0,0,1,0,100Y04M
64000,高雄市,21,12,2,2,0,0,0,5,100Y04M
10002,宜蘭縣,4,1,1,0,0,1,0,1,100Y04M
10003,桃園縣,3,1,0,0,0,0,0,2,100Y04M
10004,新竹縣,9,8,0,0,0,0,0,1,100Y04M
10005,苗栗縣,1,0,0,1,0,0,0,0,100Y04M
10007,彰化縣,4,1,0,1,0,0,0,2,100Y04M
10008,南投縣,0,0,0,0,0,0,0,0,100Y04M
10009,雲林縣,0,0,0,0,0,0,0,0,100Y04M
10010,嘉義縣,0,0,0,0,0,0,0,0,100Y04M
10013,屏東縣,1,0,0,0,0,0,0,1,100Y04M
10014,臺東縣,0,0,0,0,0,0,0,0,100Y04M
10015,花蓮縣,3,0,0,0,0,0,0,3,100Y04M
10016,澎湖縣,0,0,0,0,0,0,0,0,100Y04M
10017,基隆市,2,0,0,0,0,0,0,2,100Y04M
10018,新竹市,2,1,0,0,0,0,0,1,100Y04M
10020,嘉義市,0,0,0,0,0,0,0,0,100Y04M
09020,金門縣,0,0,0,0,0,0,0,0,100Y04M
09007,連江縣,0,0,0,0,0,0,0,0,100Y04M
