COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,67,64,1,0,1,1,119820,5713,100Y11M
63000,臺北市,158,109,19,30,0,0,59043,9549,100Y11M
66000,臺中市,127,122,1,0,0,4,150886,7365,100Y11M
67000,臺南市,70,69,0,0,0,1,50335,3157,100Y11M
64000,高雄市,101,89,10,0,0,2,196245,5314,100Y11M
10002,宜蘭縣,26,25,1,0,0,0,13960,695,100Y11M
10003,桃園縣,54,43,10,1,0,0,71668,5723,100Y11M
10004,新竹縣,17,16,0,0,0,1,24700,1776,100Y11M
10005,苗栗縣,25,21,3,0,0,1,28323,2357,100Y11M
10007,彰化縣,73,71,2,0,0,0,68928,4519,100Y11M
10008,南投縣,15,14,1,0,0,0,12350,596,100Y11M
10009,雲林縣,45,43,2,0,0,0,26035,1653,100Y11M
10010,嘉義縣,42,41,1,0,0,0,18740,2090,100Y11M
10013,屏東縣,17,15,2,0,0,0,50215,1081,100Y11M
10014,臺東縣,12,11,1,0,0,0,6748,453,100Y11M
10015,花蓮縣,11,11,0,0,0,0,23160,1526,100Y11M
10016,澎湖縣,5,5,0,0,0,0,2770,477,100Y11M
10017,基隆市,8,5,3,0,0,0,1750,350,100Y11M
10018,新竹市,6,5,1,0,0,0,21460,785,100Y11M
10020,嘉義市,14,13,1,0,0,0,7355,497,100Y11M
09020,金門縣,3,3,0,0,0,0,1650,76,100Y11M
09007,連江縣,2,1,0,0,0,1,500,17,100Y11M
