COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,459,280,32,32,40,18,0,6,16,35,104Y06M
63000,臺北市,1486,956,84,84,84,84,84,84,0,26,104Y06M
68000,桃園市,536,202,62,0,196,0,0,16,0,60,104Y06M
66000,臺中市,1504,936,250,2,106,28,32,28,30,92,104Y06M
67000,臺南市,1078,368,116,116,116,116,0,2,116,128,104Y06M
64000,高雄市,1395,1011,10,2,250,18,2,20,6,76,104Y06M
10002,宜蘭縣,200,52,0,0,0,0,0,0,0,148,104Y06M
10004,新竹縣,394,234,10,0,16,0,0,0,8,126,104Y06M
10005,苗栗縣,182,142,3,0,23,0,0,0,14,0,104Y06M
10007,彰化縣,158,55,47,0,0,55,0,0,1,0,104Y06M
10008,南投縣,127,119,0,0,0,0,0,6,2,0,104Y06M
10009,雲林縣,424,244,60,0,60,60,0,0,0,0,104Y06M
10010,嘉義縣,64,46,6,0,2,0,0,10,0,0,104Y06M
10013,屏東縣,127,95,0,0,0,0,0,0,6,26,104Y06M
10014,臺東縣,558,502,10,0,36,0,0,2,8,0,104Y06M
10015,花蓮縣,680,658,10,0,4,0,0,0,0,8,104Y06M
10016,澎湖縣,329,86,44,0,0,4,2,14,10,169,104Y06M
10017,基隆市,867,785,12,0,70,0,0,0,0,0,104Y06M
10018,新竹市,54,0,0,0,32,0,0,0,0,22,104Y06M
10020,嘉義市,78,56,6,0,10,0,0,0,6,0,104Y06M
09020,金門縣,94,94,0,0,0,0,0,0,0,0,104Y06M
09007,連江縣,12,4,0,0,4,0,0,0,2,2,104Y06M
