COUNTY_ID,COUNTY,S_CNT,PC_CNT,FV_CNT,INFO_TIME
65000,新北市,110,60,50,104Y02M
63000,臺北市,252,126,126,104Y02M
68000,桃園市,140,76,64,104Y02M
66000,臺中市,396,204,192,104Y02M
67000,臺南市,0,0,0,104Y02M
64000,高雄市,0,0,0,104Y02M
10002,宜蘭縣,1508,759,749,104Y02M
10004,新竹縣,460,236,224,104Y02M
10005,苗栗縣,24,14,10,104Y02M
10007,彰化縣,50,28,22,104Y02M
10008,南投縣,86,46,40,104Y02M
10009,雲林縣,304,152,152,104Y02M
10010,嘉義縣,50,30,20,104Y02M
10013,屏東縣,232,120,112,104Y02M
10014,臺東縣,211,115,96,104Y02M
10015,花蓮縣,74,42,32,104Y02M
10016,澎湖縣,72,38,34,104Y02M
10017,基隆市,68,34,34,104Y02M
10018,新竹市,120,60,60,104Y02M
10020,嘉義市,38,20,18,104Y02M
09020,金門縣,2,2,0,104Y02M
09007,連江縣,6,4,2,104Y02M
