CODE2,CODE1,CODEBASE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0801-01,A0801-01-001,A0801-0007-00,3,1,7,7,3,12,3,5,1,0,0,100Y12M
A0801-01,A0801-01-002,A0801-0009-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0012-00,16,12,9,14,9,9,0,3,4,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0015-00,21,47,23,25,34,28,10,6,7,2,0,100Y12M
A0801-01,A0801-01-003,A0801-0017-00,0,1,1,0,0,1,1,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0023-00,24,39,39,34,26,38,22,8,7,1,0,100Y12M
A0801-01,A0801-01-004,A0801-0011-00,11,6,5,6,5,5,4,4,1,1,0,100Y12M
A0801-01,A0801-01-004,A0801-0018-00,5,8,5,8,5,8,6,5,1,0,0,100Y12M
A0801-01,A0801-01-005,A0801-0024-00,26,34,35,27,32,26,22,16,5,0,0,100Y12M
A0801-01,A0801-01-006,A0801-0027-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-007,A0801-0029-00,41,67,44,74,53,47,52,17,7,1,0,100Y12M
A0801-01,A0801-01-008,A0801-0031-00,8,9,9,7,7,8,3,2,1,0,0,100Y12M
A0801-01,A0801-01-008,A0801-0038-00,29,51,64,41,37,62,38,13,2,0,0,100Y12M
A0801-01,A0801-01-009,A0801-0036-00,72,77,51,56,61,56,34,16,8,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0037-00,6,3,10,16,3,14,6,1,3,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0041-00,2,11,9,4,14,11,9,5,1,1,0,100Y12M
A0801-01,A0801-01-011,A0801-0039-00,13,14,4,11,16,2,2,0,0,0,0,100Y12M
A0801-01,A0801-01-012,A0801-0033-00,15,16,20,20,15,13,7,7,2,2,0,100Y12M
A0801-01,A0801-01-012,A0801-0046-00,6,12,10,9,14,7,2,7,1,1,0,100Y12M
A0801-01,A0801-01-013,A0801-0051-00,14,32,15,22,18,18,9,11,1,0,0,100Y12M
A0801-01,A0801-01-014,A0801-0062-00,45,57,73,64,47,64,41,17,8,1,0,100Y12M
A0801-02,A0801-02-001,A0801-0002-00,63,77,44,51,62,43,33,15,7,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0003-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0005-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-003,A0801-0008-00,5,10,13,13,11,4,17,16,7,3,0,100Y12M
A0801-02,A0801-02-004,A0801-0010-00,3,5,6,5,6,9,13,18,13,3,0,100Y12M
A0801-02,A0801-02-004,A0801-0016-00,5,7,6,2,15,9,11,10,14,0,0,100Y12M
A0801-02,A0801-02-004,A0801-0022-00,14,25,22,15,15,29,12,26,15,3,0,100Y12M
A0801-02,A0801-02-004,A0801-0026-00,15,15,9,9,24,20,11,21,20,2,0,100Y12M
A0801-02,A0801-02-005,A0801-0021-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-006,A0801-0028-00,4,15,10,10,14,21,18,22,14,1,0,100Y12M
A0801-02,A0801-02-006,A0801-0030-00,10,10,6,9,15,13,17,21,29,8,0,100Y12M
A0801-02,A0801-02-007,A0801-0043-00,31,29,46,45,30,55,52,43,38,8,1,100Y12M
A0801-02,A0801-02-008,A0801-0047-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-009,A0801-0054-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0049-00,0,6,12,8,6,13,18,16,9,2,0,100Y12M
A0801-02,A0801-02-010,A0801-0063-00,0,1,3,1,3,2,4,5,3,1,0,100Y12M
A0801-02,A0801-02-010,A0801-0064-00,0,1,9,6,4,6,4,6,8,2,0,100Y12M
A0801-02,A0801-02-010,A0801-0068-00,1,9,4,5,13,7,6,12,11,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0072-00,0,9,9,9,13,18,13,24,26,6,1,100Y12M
A0801-02,A0801-02-011,A0801-0074-00,2,4,8,2,6,8,14,7,6,3,0,100Y12M
A0801-02,A0801-02-011,A0801-0105-00,0,5,2,2,5,3,2,1,1,1,0,100Y12M
A0801-02,A0801-02-012,A0801-0058-00,3,2,9,4,3,10,12,0,9,1,0,100Y12M
A0801-02,A0801-02-012,A0801-0067-00,0,3,6,1,9,5,3,15,6,1,0,100Y12M
A0801-02,A0801-02-012,A0801-0069-00,0,11,4,2,9,5,3,8,9,2,0,100Y12M
A0801-02,A0801-02-012,A0801-0080-00,7,21,17,17,34,38,44,55,61,10,0,100Y12M
A0801-02,A0801-02-013,A0801-0082-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0097-00,0,0,0,0,0,0,1,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0109-00,2,7,11,21,4,13,10,3,4,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0120-00,2,2,8,9,1,10,8,4,4,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0121-00,0,3,5,5,3,4,7,1,3,0,0,100Y12M
A0801-02,A0801-02-015,A0801-0089-00,0,2,1,0,1,4,2,4,12,2,0,100Y12M
