COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_M_CNT,A0A9_F_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,65000010-001,留侯里,0,0,0,1,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-002,流芳里,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-003,赤松里,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-004,黃石里,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-006,湳興里,1,3,3,1,5,6,3,5,0,0,2,2,1,1,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-007,新興里,4,3,0,0,0,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-008,社後里,2,0,2,1,6,2,6,6,5,8,7,7,2,1,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-009,香社里,4,0,11,5,2,6,1,3,1,2,1,4,0,0,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-010,中正里,1,1,2,1,1,1,3,1,1,5,0,2,0,3,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-011,自強里,2,2,5,4,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-012,自立里,2,1,1,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
