COUNTY_ID,COUNTY,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
65000,新北市,338190,176957,161233,498435,258694,239741,595867,304925,290942,695055,344545,350510,649819,312740,337079,606550,287176,319374,307731,146772,160959,146426,66783,79643,67998,36095,31903,9871,4876,4995,509,281,228,100Y12M
63000,臺北市,232560,120956,111604,309890,161205,148685,331131,166333,164798,427287,197995,229292,432506,199554,232952,419719,197188,222531,255692,118859,136833,146242,64447,81795,81752,42455,39297,13696,7076,6620,493,275,218,100Y12M
66000,臺中市,256900,133728,123172,386861,201051,185810,409103,208928,200175,451571,221202,230369,435732,210066,225666,370148,180235,189913,189961,91212,98749,107798,49459,58339,50301,26401,23900,5881,2560,3321,138,52,86,100Y12M
67000,臺南市,154125,80392,73733,236423,122918,113505,277050,141742,135308,307846,154438,153408,302602,151583,151019,283410,143538,139872,155711,76472,79239,104955,47828,57127,48921,22723,26198,5821,2226,3595,96,39,57,100Y12M
64000,高雄市,229211,119201,110010,350971,182280,168691,399970,205122,194848,475727,237041,238686,452560,226311,226249,422263,205174,217089,242951,116522,126429,134248,61989,72259,59827,31761,28066,6614,3069,3545,128,60,68,100Y12M
10002,宜蘭縣,38295,19921,18374,62407,32514,29893,68290,35260,33030,69442,35385,34057,72435,37663,34772,65657,33239,32418,37854,18680,19174,29843,14134,15709,13124,6176,6948,1671,671,1000,43,18,25,100Y12M
10003,桃園縣,206754,108052,98702,298179,155995,142184,300382,154427,145955,349555,172461,177094,335796,166301,169495,270971,132344,138627,132218,61836,70382,72159,33416,38743,42271,26292,15979,4894,2441,2453,126,53,73,100Y12M
10004,新竹縣,59662,31276,28386,73193,38279,34914,70905,36197,34708,90770,45092,45678,82338,43386,38952,63022,33143,29879,35453,17782,17671,27664,13533,14131,12895,6502,6393,1693,703,990,46,12,34,100Y12M
10005,苗栗縣,51311,27129,24182,73936,38540,35396,85198,43698,41500,87344,45473,41871,84045,45227,38818,77785,41089,36696,46145,23370,22775,36487,17788,18699,17414,7982,9432,2298,903,1395,47,19,28,100Y12M
10007,彰化縣,121036,63451,57585,175737,91899,83838,204980,106385,98595,211021,109109,101912,190155,99621,90534,177864,92188,85676,104723,52595,52128,78772,36849,41923,34474,14489,19985,4191,1310,2881,86,24,62,100Y12M
10008,南投縣,42013,21735,20278,68947,35747,33200,77540,40396,37144,76553,39743,36810,81130,42922,38208,77314,40511,36803,46220,23243,22977,35229,16696,18533,15915,7230,8685,1905,740,1165,41,16,25,100Y12M
10009,雲林縣,60421,31914,28507,89654,46968,42686,99828,51653,48175,111377,58352,53025,107502,61084,46418,97681,53348,44333,66831,34038,32793,54400,24961,29439,23082,9229,13853,2729,805,1924,51,13,38,100Y12M
10010,嘉義縣,41495,21650,19845,64402,33577,30825,75732,39244,36488,79852,41752,38100,84038,47195,36843,78490,43365,35125,49476,24986,24490,42650,19614,23036,19419,8192,11227,2352,830,1522,36,11,25,100Y12M
10013,屏東縣,66655,34819,31836,112697,58730,53967,125114,64306,60808,134244,69910,64334,137454,72779,64675,130085,66561,63524,78477,39149,39328,54134,25816,28318,23143,11028,12115,2478,1007,1471,48,28,20,100Y12M
10014,臺東縣,19631,10248,9383,29557,15342,14215,31864,16784,15080,34733,18579,16154,37044,20569,16475,33316,17364,15952,20242,9763,10479,13911,6330,7581,7084,3756,3328,886,458,428,22,12,10,100Y12M
10015,花蓮縣,28049,14724,13325,44513,23061,21452,47643,24696,22947,52062,27075,24987,52983,28008,24975,50812,25855,24957,30059,14471,15588,19222,8915,10307,10049,5587,4462,1394,782,612,52,31,21,100Y12M
10016,澎湖縣,7569,3948,3621,11731,6101,5630,14780,7562,7218,15867,8029,7838,14802,8091,6711,13534,7174,6360,8165,3993,4172,6622,3136,3486,3581,1651,1930,499,179,320,7,1,6,100Y12M
10017,基隆市,27551,14364,13187,50119,26042,24077,54412,28255,26157,59099,29947,29152,64559,32620,31939,61377,30503,30874,31719,15193,16526,20145,8976,11169,9624,4850,4774,1272,590,682,50,27,23,100Y12M
10018,新竹市,49681,26038,23643,57720,29876,27844,57174,28700,28474,77315,36996,40319,67716,33768,33948,53145,26165,26980,28894,13451,15443,17391,7602,9789,9601,5061,4540,1353,698,655,62,35,27,100Y12M
10020,嘉義市,24601,12964,11637,40995,21322,19673,37875,19287,18588,42778,20255,22523,43718,20963,22755,37751,18498,19253,22032,10229,11803,14377,6369,8008,6586,3201,3385,792,356,436,21,9,12,100Y12M
09020,金門縣,8711,4537,4174,11127,5677,5450,16561,8174,8387,16466,8035,8431,17176,9088,8088,16448,8600,7848,8505,4395,4110,5837,3014,2823,2488,914,1574,528,187,341,36,10,26,100Y12M
09007,連江縣,955,519,436,1157,618,539,1441,826,615,1693,955,738,1688,1088,600,1678,1019,659,800,473,327,418,225,193,223,88,135,50,21,29,3,1,2,100Y12M
