COUNTY_ID,COUNTY,A_RIS_CNT,A_OC_CNT,A_OB_CNT,A_TSOB_CNT,A_SOB_CNT,A_IOB_CNT,A_GOB_CNT,A_OTOB_CNT,A_T_CNT,A_TST_CNT,A_ST_CNT,A_IT_CNT,A_GT_CNT,A_OTT_CNT,A_OTRR_CNT,A_CROTR_CNT,A_TROTR_CNT,A_CHOTR_CNT,A_CAOTR_CNT,A_OTOTR_CNT,C_RIS_CNT,C_OC_CNT,C_OB_CNT,C_TSOB_CNT,C_SOB_CNT,C_IOB_CNT,C_GOB_CNT,C_OTOB_CNT,C_T_CNT,C_TST_CNT,C_ST_CNT,C_IT_CNT,C_GT_CNT,C_OTT_CNT,C_OTRR_CNT,C_CROTR_CNT,C_TROTR_CNT,C_CHOTR_CNT,C_CAOTR_CNT,C_OTOTR_CNT,INFO_TIME
65000,新北市,292,77,50,7,25,16,2,0,27,27,0,0,0,0,215,101,1,1,112,0,10482.95,5540.38,1603.01,335.79,663.85,547.51,55.86,0,3937.37,3937.37,0,0,0,0,4942.57,1950.02,41.46,84.58,2866.51,0,100Y11M
63000,臺北市,179,58,27,19,8,0,0,0,31,21,10,0,0,0,121,66,0,0,55,0,9116.61,5744.39,4231.58,4168.86,62.72,0,0,0,1512.81,1401.37,111.44,0,0,0,3372.22,1601.51,0,0,1770.71,0,100Y11M
66000,臺中市,304,37,8,5,0,0,3,0,29,29,0,0,0,0,267,28,6,2,231,0,11998.97,1514.52,1293.05,1250.79,0,0,42.26,0,221.47,221.47,0,0,0,0,10484.45,2555.79,716.75,197.6,7014.31,0,100Y11M
67000,臺南市,65,15,3,3,0,0,0,0,12,12,0,0,0,0,50,7,5,12,26,0,5169.09,1029.03,74.7,74.7,0,0,0,0,954.33,954.33,0,0,0,0,4140.06,457.67,2629.35,101.42,951.62,0,100Y11M
64000,高雄市,110,6,5,5,0,0,0,0,1,1,0,0,0,0,104,23,0,1,80,0,3830.71,156.88,144.36,144.36,0,0,0,0,12.52,12.52,0,0,0,0,3673.83,926.17,0,13.52,2734.14,0,100Y11M
10002,宜蘭縣,17,5,3,3,0,0,0,0,2,2,0,0,0,0,12,3,0,0,9,0,1804.48,193.74,83.49,83.49,0,0,0,0,110.25,110.25,0,0,0,0,1610.74,83.49,0,0,1527.25,0,100Y11M
10003,桃園縣,228,55,52,7,0,44,1,0,3,2,0,1,0,0,173,43,0,0,130,0,6673.49,433.81,363.8,184.97,0,153.97,24.86,0,70.01,25.71,0,44.3,0,0,6239.68,1423.6,0,0,4816.08,0,100Y11M
10004,新竹縣,25,4,3,3,0,0,0,0,1,1,0,0,0,0,21,15,0,0,6,0,4455.88,96.83,88.41,88.41,0,0,0,0,8.42,8.42,0,0,0,0,4359.05,4097.97,0,0,261.08,0,100Y11M
10005,苗栗縣,3,1,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,2,0,665.98,482.,0,0,0,0,0,0,482.,482.,0,0,0,0,183.98,0,0,0,183.98,0,100Y11M
10007,彰化縣,14,12,1,0,0,1,0,0,11,11,0,0,0,0,2,1,0,0,1,0,7362.17,7278.86,76.,0,0,76.,0,0,7202.86,7202.86,0,0,0,0,83.31,13.71,0,0,69.6,0,100Y11M
10008,南投縣,6,6,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5322.13,5322.13,5322.13,0,0,5322.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10009,雲林縣,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,112.67,0,0,0,0,0,0,0,0,0,0,0,0,0,112.67,0,0,0,112.67,0,100Y11M
10010,嘉義縣,23,20,20,0,0,20,0,0,0,0,0,0,0,0,3,0,2,0,1,0,1119.3,789.3,789.3,0,0,789.3,0,0,0,0,0,0,0,0,330.,0,230.,0,100.,0,100Y11M
10013,屏東縣,10,3,0,0,0,0,0,0,3,3,0,0,0,0,7,0,0,0,7,0,2724.14,2470.6,0,0,0,0,0,0,2470.6,2470.6,0,0,0,0,253.54,0,0,0,253.54,0,100Y11M
10014,臺東縣,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,2,0,0,31,0,27631.57,0,0,0,0,0,0,0,0,0,0,0,0,0,27631.57,7520.59,0,0,20110.98,0,100Y11M
10015,花蓮縣,4,2,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,175.3,14.3,14.3,14.3,0,0,0,0,0,0,0,0,0,0,161.,0,0,0,161.,0,100Y11M
10016,澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10017,基隆市,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,0,4,0,150.58,0,0,0,0,0,0,0,0,0,0,0,0,0,150.58,0,43.82,0,106.76,0,100Y11M
10018,新竹市,11,2,1,1,0,0,0,0,1,1,0,0,0,0,9,3,0,0,6,0,412.21,42.07,10.32,10.32,0,0,0,0,31.75,31.75,0,0,0,0,370.14,131.43,0,0,238.71,0,100Y11M
10020,嘉義市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
09020,金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
