CODE2,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
A0801-01,130,65,65,356,191,165,292,145,147,100Y12M
A0801-02,66,36,30,179,97,82,205,117,88,100Y12M
A0801-03,132,68,64,147,67,80,187,101,86,100Y12M
A0801-04,135,62,73,191,89,102,283,151,132,100Y12M
A0801-05,139,72,67,202,100,102,302,174,128,100Y12M
A0801-06,117,60,57,151,78,73,245,125,120,100Y12M
A0801-07,144,70,74,180,95,85,287,146,141,100Y12M
A0801-08,130,73,57,195,109,86,334,181,153,100Y12M
A0801-09,69,41,28,152,91,61,246,119,127,100Y12M
A0801-10,129,71,58,188,105,83,273,145,128,100Y12M
A0801-11,200,116,84,183,100,83,249,128,121,100Y12M
A0801-12,134,66,68,216,108,108,431,213,218,100Y12M
A0801-13,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,127,56,71,210,111,99,385,202,183,100Y12M
A0801-15,125,63,62,187,106,81,265,132,133,100Y12M
A0801-16,125,68,57,180,91,89,280,137,143,100Y12M
A0801-17,136,60,76,182,86,96,312,157,155,100Y12M
A0801-18,121,64,57,188,105,83,277,141,136,100Y12M
A0801-19,121,62,59,172,101,71,259,136,123,100Y12M
A0801-20,105,64,41,211,102,109,203,95,108,100Y12M
A0801-21,132,72,60,171,88,83,209,98,111,100Y12M
A0801-22,119,62,57,188,103,85,234,112,122,100Y12M
A0801-23,130,86,44,173,100,73,248,118,130,100Y12M
A0801-24,122,67,55,204,108,96,282,151,131,100Y12M
A0801-25,132,69,63,236,128,108,360,186,174,100Y12M
A0801-26,127,70,57,213,110,103,213,97,116,100Y12M
A0801-27,113,60,53,225,105,120,208,116,92,100Y12M
A0801-28,127,68,59,212,120,92,227,119,108,100Y12M
A0801-29,135,82,53,276,152,124,290,152,138,100Y12M
A0801-30,110,52,58,219,106,113,312,166,146,100Y12M
A0801-31,148,72,76,214,115,99,273,147,126,100Y12M
A0801-32,123,73,50,201,103,98,300,160,140,100Y12M
A0801-33,118,61,57,200,107,93,214,109,105,100Y12M
A0801-34,130,77,53,164,86,78,276,131,145,100Y12M
A0802-01,105,58,47,160,80,80,222,115,107,100Y12M
A0802-02,136,71,65,173,98,75,232,119,113,100Y12M
A0802-03,68,31,37,87,50,37,165,83,82,100Y12M
A0802-04,132,74,58,196,96,100,300,128,172,100Y12M
A0802-05,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,126,56,70,169,99,70,245,128,117,100Y12M
A0802-07,127,60,67,188,93,95,233,116,117,100Y12M
A0802-08,127,66,61,219,123,96,254,130,124,100Y12M
A0802-09,107,47,60,153,74,79,268,132,136,100Y12M
A0802-10,115,58,57,274,142,132,324,167,157,100Y12M
A0802-11,132,71,61,205,110,95,300,146,154,100Y12M
A0802-12,135,67,68,249,131,118,312,145,167,100Y12M
A0802-13,118,57,61,145,69,76,217,110,107,100Y12M
A0802-14,111,47,64,259,139,120,355,191,164,100Y12M
A0802-15,125,59,66,213,123,90,270,132,138,100Y12M
A0802-16,108,47,61,162,91,71,214,121,93,100Y12M
A0802-17,99,50,49,159,83,76,229,124,105,100Y12M
A0802-18,122,64,58,156,91,65,228,109,119,100Y12M
A0802-19,97,47,50,151,70,81,174,90,84,100Y12M
A0802-20,129,68,61,224,110,114,263,128,135,100Y12M
A0802-21,149,77,72,189,87,102,221,110,111,100Y12M
A0802-22,117,53,64,207,101,106,241,135,106,100Y12M
A0802-23,130,65,65,192,94,98,254,153,101,100Y12M
A0802-24,118,65,53,124,66,58,189,92,97,100Y12M
A0802-25,122,70,52,187,80,107,263,136,127,100Y12M
A0802-26,125,57,68,203,108,95,274,134,140,100Y12M
A0802-27,139,77,62,178,93,85,263,138,125,100Y12M
A0802-28,87,44,43,133,70,63,189,99,90,100Y12M
A0802-29,127,60,67,163,92,71,225,112,113,100Y12M
A0803-01,130,71,59,164,85,79,221,107,114,100Y12M
A0803-02,161,74,87,172,93,79,219,110,109,100Y12M
A0803-03,118,58,60,150,81,69,241,119,122,100Y12M
A0803-04,123,75,48,211,98,113,354,182,172,100Y12M
A0803-05,134,65,69,164,89,75,191,96,95,100Y12M
A0803-06,144,74,70,159,78,81,216,109,107,100Y12M
A0803-07,128,65,63,170,92,78,254,143,111,100Y12M
A0803-08,128,72,56,211,101,110,259,147,112,100Y12M
A0803-09,146,67,79,214,105,109,335,184,151,100Y12M
A0803-10,181,101,80,175,88,87,239,108,131,100Y12M
A0803-11,147,74,73,185,92,93,208,114,94,100Y12M
A0803-12,153,64,89,214,113,101,251,146,105,100Y12M
A0803-13,117,60,57,195,105,90,187,96,91,100Y12M
A0803-14,122,58,64,221,122,99,278,151,127,100Y12M
A0803-15,106,58,48,217,115,102,308,167,141,100Y12M
A0803-16,140,71,69,138,77,61,225,121,104,100Y12M
A0803-17,123,62,61,213,112,101,223,116,107,100Y12M
A0803-18,109,55,54,145,74,71,206,98,108,100Y12M
A0803-19,110,47,63,172,98,74,209,114,95,100Y12M
A0803-20,108,61,47,301,154,147,229,116,113,100Y12M
A0803-21,141,62,79,223,121,102,351,185,166,100Y12M
A0803-22,131,67,64,246,122,124,247,131,116,100Y12M
A0803-23,160,87,73,228,127,101,246,128,118,100Y12M
A0803-24,159,95,64,262,123,139,233,118,115,100Y12M
