COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,INFO_TIME
10009,雲林縣,10009010,斗六市,5828.00,21749.00,99Y
10009,雲林縣,10009020,斗南鎮,3678.00,13365.00,99Y
10009,雲林縣,10009030,虎尾鎮,4693.00,17407.00,99Y
10009,雲林縣,10009040,西螺鎮,4648.00,19450.00,99Y
10009,雲林縣,10009050,土庫鎮,4286.00,14593.00,99Y
10009,雲林縣,10009060,北港鎮,3456.00,11125.00,99Y
10009,雲林縣,10009070,古坑鄉,4347.00,15364.00,99Y
10009,雲林縣,10009080,大埤鄉,2247.00,8497.00,99Y
10009,雲林縣,10009090,莿桐鄉,3605.00,15338.00,99Y
10009,雲林縣,10009100,林內鄉,1970.00,7564.00,99Y
10009,雲林縣,10009110,二崙鄉,4274.00,16167.00,99Y
10009,雲林縣,10009120,崙背鄉,3191.00,11776.00,99Y
10009,雲林縣,10009130,麥寮鄉,3489.00,11699.00,99Y
10009,雲林縣,10009140,東勢鄉,2393.00,7117.00,99Y
10009,雲林縣,10009150,褒忠鄉,1656.00,5521.00,99Y
10009,雲林縣,10009160,臺西鄉,3433.00,11585.00,99Y
10009,雲林縣,10009170,元長鄉,4840.00,15649.00,99Y
10009,雲林縣,10009180,四湖鄉,4144.00,10118.00,99Y
10009,雲林縣,10009190,口湖鄉,3385.00,9346.00,99Y
10009,雲林縣,10009200,水林鄉,4875.00,12717.00,99Y
