COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,INFO_TIME
10009,雲林縣,10009010,斗六市,18149.00,16.98,76948.00,72.01,11757.00,11.00,15.28,23.59,38.87,64.78,99Y
10009,雲林縣,10009020,斗南鎮,7096.00,15.06,33431.00,70.95,6593.00,13.99,19.72,21.23,40.95,92.91,99Y
10009,雲林縣,10009030,虎尾鎮,12136.00,17.33,49105.00,70.12,8784.00,12.54,17.89,24.71,42.60,72.38,99Y
10009,雲林縣,10009040,西螺鎮,8339.00,17.19,33136.00,68.32,7027.00,14.49,21.21,25.17,46.37,84.27,99Y
10009,雲林縣,10009050,土庫鎮,4639.00,15.22,20946.00,68.73,4891.00,16.05,23.35,22.15,45.50,105.43,99Y
10009,雲林縣,10009060,北港鎮,6531.00,15.17,29810.00,69.23,6718.00,15.60,22.54,21.91,44.44,102.86,99Y
10009,雲林縣,10009070,古坑鄉,4853.00,14.25,23326.00,68.48,5882.00,17.27,25.22,20.81,46.02,121.20,99Y
10009,雲林縣,10009080,大埤鄉,3060.00,14.41,14519.00,68.38,3655.00,17.21,25.17,21.08,46.25,119.44,99Y
10009,雲林縣,10009090,莿桐鄉,4491.00,14.74,21695.00,71.18,4291.00,14.08,19.78,20.70,40.48,95.55,99Y
10009,雲林縣,10009100,林內鄉,2890.00,14.66,13930.00,70.64,2900.00,14.71,20.82,20.75,41.56,100.35,99Y
10009,雲林縣,10009110,二崙鄉,4255.00,14.34,19991.00,67.39,5419.00,18.27,27.11,21.28,48.39,127.36,99Y
10009,雲林縣,10009120,崙背鄉,4048.00,14.80,18917.00,69.17,4385.00,16.03,23.18,21.40,44.58,108.33,99Y
10009,雲林縣,10009130,麥寮鄉,7204.00,19.46,25738.00,69.51,4087.00,11.04,15.88,27.99,43.87,56.73,99Y
10009,雲林縣,10009140,東勢鄉,1976.00,11.78,11848.00,70.61,2956.00,17.62,24.95,16.68,41.63,149.60,99Y
10009,雲林縣,10009150,褒忠鄉,1958.00,13.74,10019.00,70.30,2274.00,15.96,22.70,19.54,42.24,116.14,99Y
10009,雲林縣,10009160,臺西鄉,3218.00,12.27,18555.00,70.76,4450.00,16.97,23.98,17.34,41.33,138.28,99Y
10009,雲林縣,10009170,元長鄉,3545.00,12.31,19549.00,67.89,5701.00,19.80,29.16,18.13,47.30,160.82,99Y
10009,雲林縣,10009180,四湖鄉,3123.00,11.70,18413.00,68.98,5158.00,19.32,28.01,16.96,44.97,165.16,99Y
10009,雲林縣,10009190,口湖鄉,3851.00,12.67,21583.00,71.02,4958.00,16.31,22.97,17.84,40.81,128.75,99Y
10009,雲林縣,10009200,水林鄉,3540.00,12.23,19331.00,66.78,6075.00,20.99,31.43,18.31,49.74,171.61,99Y
