COUNTY_ID,COUNTY,S_CNT,PC_CNT,FV_CNT,INFO_TIME
65000,新北市,31,28,3,105Y01M
63000,臺北市,31,31,0,105Y01M
68000,桃園市,313,309,4,105Y01M
66000,臺中市,287,282,5,105Y01M
67000,臺南市,159,156,3,105Y01M
64000,高雄市,237,231,6,105Y01M
10002,宜蘭縣,9,5,4,105Y01M
10004,新竹縣,251,248,3,105Y01M
10005,苗栗縣,12,9,3,105Y01M
10007,彰化縣,5,1,4,105Y01M
10008,南投縣,11,9,2,105Y01M
10009,雲林縣,17,13,4,105Y01M
10010,嘉義縣,8,4,4,105Y01M
10013,屏東縣,59,56,3,105Y01M
10014,臺東縣,24,16,8,105Y01M
10015,花蓮縣,29,23,6,105Y01M
10016,澎湖縣,18,14,4,105Y01M
10017,基隆市,13,13,0,105Y01M
10018,新竹市,19,19,0,105Y01M
10020,嘉義市,17,17,0,105Y01M
09020,金門縣,125,123,2,105Y01M
09007,連江縣,2,1,1,105Y01M
