COUNTY_ID,COUNTY,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,D_STU_M_CNT,D_STU_F_CNT,M_STU_M_CNT,M_STU_F_CNT,C_STU_M_CNT,C_STU_F_CNT,TT_STU_M_CNT,TT_STU_F_CNT,FT_STU_M_CNT,FT_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,FN_STU_CNT,FN_STU_M_CNT,FN_STU_F_CNT,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,SL_AREA,SB_AREA,INFO_TIME
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
09020,金門縣,1,102,80,22,11,3,8,3208,1728,1480,0,0,107,83,1621,1397,0,0,0,0,511,268,243,11,6,5,27,16,11,145835,43523,100Y
10002,宜蘭縣,4,683,458,225,346,128,218,16286,8593,7693,19,15,1063,690,5868,3644,138,97,1505,3247,3371,1865,1506,199,108,91,472,169,303,1011214,388228,100Y
10003,桃園縣,12,4224,2814,1410,2149,593,1556,112839,61591,51248,2201,656,9866,5412,48930,37757,169,133,425,7290,26005,13741,12264,1851,1057,794,1932,753,1179,2993563,2300257,100Y
10004,新竹縣,2,634,425,209,251,62,189,19090,11294,7796,0,0,573,150,9915,6864,34,183,772,599,4491,2559,1932,184,122,62,395,201,194,380534,204961,100Y
10005,苗栗縣,4,868,552,316,451,130,321,24890,12560,12330,4,2,403,240,10538,7544,382,497,1233,4047,5567,2723,2844,105,57,48,475,163,312,1153750,367837,100Y
10007,彰化縣,5,1374,970,404,781,256,525,39314,22880,16434,369,219,3098,2709,19243,13438,170,68,0,0,9622,5504,4118,336,161,175,491,265,226,1326585,663132,100Y
10008,南投縣,2,493,364,129,252,81,171,12246,7521,4725,191,119,1046,812,5252,3450,25,1,1007,343,2845,1751,1094,379,204,175,123,75,48,1578343,292818,100Y
10009,雲林縣,3,909,711,198,546,170,376,26377,16475,9902,397,156,3030,1413,12669,8043,379,290,0,0,7107,4242,2865,303,152,151,265,158,107,1234883,547863,100Y
10010,嘉義縣,4,1084,762,322,646,199,447,25225,14560,10665,564,247,3534,2799,10249,7530,193,88,20,1,6624,3854,2770,412,250,162,314,166,148,2418235,751677,100Y
10013,屏東縣,8,1650,995,655,735,244,491,45923,19474,26449,168,90,2378,2231,14594,17580,418,488,1916,6060,10911,4585,6326,656,330,326,2248,587,1661,12847887,924647,100Y
10014,臺東縣,2,234,156,78,190,65,125,5931,2991,2940,18,29,505,767,1866,1745,426,245,176,154,1375,651,724,67,23,44,327,187,140,948649,164926,100Y
10015,花蓮縣,5,1169,699,470,769,222,547,21746,10638,11108,306,175,1885,1714,8025,7864,226,217,196,1138,5135,2429,2706,623,310,313,2182,913,1269,3703646,870976,100Y
10016,澎湖縣,1,112,82,30,95,23,72,3105,1610,1495,0,0,78,42,1514,1445,18,8,0,0,746,390,356,12,5,7,30,14,16,414740,88615,100Y
10017,基隆市,3,681,461,220,371,112,259,16215,8516,7699,289,73,1538,759,5947,5107,3,4,739,1756,3934,1981,1953,247,167,80,159,55,104,863901,270561,100Y
10018,新竹市,6,2207,1595,612,1669,444,1225,54030,32647,21383,3806,948,9351,5237,19490,15198,0,0,0,0,13522,7927,5595,1725,1092,633,588,256,332,2735158,1314269,100Y
10020,嘉義市,3,740,432,308,353,110,243,19558,8618,10940,106,86,1322,1564,6736,6589,79,101,375,2600,4119,1758,2361,376,165,211,272,155,117,1788849,494614,100Y
63000,臺北市,27,10935,7073,3862,8175,2274,5901,267477,126968,140509,7999,4102,25917,24057,88753,103192,1243,1849,3056,7309,60839,28261,32578,18935,9496,9439,3549,1528,2021,9757805,4751161,100Y
64000,高雄市,19,5461,3580,1881,3144,956,2188,148700,74961,73739,1725,803,10617,7408,58046,52402,754,411,3819,12715,34366,17091,17275,3231,1647,1584,2110,839,1271,6338657,2988834,100Y
65000,新北市,18,5058,3275,1783,2959,899,2060,158618,79704,78914,776,457,7038,6108,66987,65026,1024,1155,3879,6168,35157,16784,18373,3960,1979,1981,2006,892,1114,4011616,2102838,100Y
66000,臺中市,18,6578,4245,2333,3528,1004,2524,192144,91608,100536,2087,907,11734,9243,76052,84911,468,639,1267,4836,43830,19638,24192,4601,2373,2228,2095,836,1259,5369696,2904994,100Y
67000,臺南市,16,5136,3351,1785,2358,754,1604,139162,68430,70732,2671,906,9105,6487,55161,54803,228,379,1265,8157,33134,16103,17031,2610,1547,1063,2157,860,1297,4553223,2622575,100Y
