COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,987,811,5,0,49,0,0,10,8,104,100Y02M
63000,臺北市,157,138,0,2,0,0,0,0,0,17,100Y02M
66000,臺中市,422,207,13,0,1,19,0,7,89,86,100Y02M
67000,臺南市,97,89,0,0,3,1,0,0,1,3,100Y02M
64000,高雄市,74,25,3,12,3,0,8,4,17,2,100Y02M
10002,宜蘭縣,17,13,1,2,0,0,0,0,1,0,100Y02M
10003,桃園縣,456,100,87,90,1,87,0,0,90,1,100Y02M
10004,新竹縣,122,61,3,2,28,24,0,2,1,1,100Y02M
10005,苗栗縣,127,89,4,0,26,0,0,1,4,3,100Y02M
10007,彰化縣,477,85,50,75,49,46,47,82,43,0,100Y02M
10008,南投縣,29,29,0,0,0,0,0,0,0,0,100Y02M
10009,雲林縣,192,24,0,0,0,0,0,0,0,168,100Y02M
10010,嘉義縣,3,3,0,0,0,0,0,0,0,0,100Y02M
10013,屏東縣,127,105,6,3,5,1,2,3,1,1,100Y02M
10014,臺東縣,501,501,0,0,0,0,0,0,0,0,100Y02M
10015,花蓮縣,250,162,1,1,2,0,0,7,13,64,100Y02M
10016,澎湖縣,344,317,5,0,0,0,12,0,0,10,100Y02M
10017,基隆市,215,125,34,2,24,3,0,0,12,15,100Y02M
10018,新竹市,70,61,6,0,3,0,0,0,0,0,100Y02M
10020,嘉義市,28,19,1,0,3,1,0,1,3,0,100Y02M
09020,金門縣,21,15,0,0,0,0,0,0,0,6,100Y02M
09007,連江縣,36,11,7,0,0,0,0,0,0,18,100Y02M
