COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
65000,新北市,65000010,板橋區,10.62,4.96,5.66,-1.88,7.08,2.6,90.91,101Y
65000,新北市,65000020,三重區,10.23,5.47,4.76,-5.61,6.88,2.79,94.87,101Y
65000,新北市,65000030,中和區,10.43,5.24,5.19,-1.44,7.38,2.72,94.84,101Y
65000,新北市,65000040,永和區,8.27,5.56,2.7,-9.71,6.22,2.43,100.95,101Y
65000,新北市,65000050,新莊區,11.06,3.93,7.13,.06,6.81,2.8,99.25,101Y
65000,新北市,65000060,新店區,8.64,5.98,2.65,.9,6.88,2.71,95.06,101Y
65000,新北市,65000070,樹林區,11.92,4.23,7.69,4.55,7.05,2.58,97.27,101Y
65000,新北市,65000080,鶯歌區,11.62,5.14,6.49,.92,6.92,2.64,95.98,101Y
65000,新北市,65000090,三峽區,10.69,6.15,4.55,15.59,6.22,3.46,85.48,101Y
65000,新北市,65000100,淡水區,9.63,4.92,4.71,21.46,6.9,2.32,90.01,101Y
65000,新北市,65000110,汐止區,9.63,5.09,4.54,5.83,6.91,2.8,90.15,101Y
65000,新北市,65000120,瑞芳區,8.95,9.96,-1.01,-8.93,5.52,2.83,95.29,101Y
65000,新北市,65000130,土城區,10.52,4.46,6.06,-3.72,6.98,2.78,94.67,101Y
65000,新北市,65000140,蘆洲區,10.53,3.86,6.67,-1.06,6.74,2.55,87.66,101Y
65000,新北市,65000150,五股區,11.12,5.32,5.79,2.92,6.61,3.32,93.15,101Y
65000,新北市,65000160,泰山區,13.2,4.18,9.02,-1.79,7.35,2.97,99.42,101Y
65000,新北市,65000170,林口區,14.32,3.85,10.47,25.94,7.66,2.72,94.68,101Y
65000,新北市,65000180,深坑區,8.24,5.1,3.14,-1.53,5.65,2.59,90.2,101Y
65000,新北市,65000190,石碇區,9.51,11.28,-1.77,2.79,4.82,2.41,114.29,101Y
65000,新北市,65000200,坪林區,7.87,11.57,-3.7,-4.01,2.62,1.08,64.52,101Y
65000,新北市,65000210,三芝區,7.22,6.62,.6,5.42,4.27,1.88,96.51,101Y
65000,新北市,65000220,石門區,9.93,9.39,.55,-3.91,3.52,1.88,118.97,101Y
65000,新北市,65000230,八里區,11.34,5.95,5.39,2.98,7.27,2.89,76.42,101Y
65000,新北市,65000240,平溪區,6.84,17.97,-11.13,-6.06,4.69,1.95,84.21,101Y
65000,新北市,65000250,雙溪區,7.51,16.19,-8.68,-.85,3.7,1.9,144.83,101Y
65000,新北市,65000260,貢寮區,8.57,10.73,-2.16,-7.23,3.28,2.16,112.96,101Y
65000,新北市,65000270,金山區,9.53,7.43,2.09,-.36,4.99,2.09,100.,101Y
65000,新北市,65000280,萬里區,10.93,9.1,1.83,8.21,4.64,2.63,91.41,101Y
65000,新北市,65000290,烏來區,13.28,8.41,4.88,3.19,6.89,3.03,92.68,101Y
63000,臺北市,63000010,松山區,10.06,5.69,4.37,.18,6.14,2.01,88.94,101Y
63000,臺北市,63000020,信義區,11.14,6.66,4.49,.76,7.46,2.21,90.39,101Y
63000,臺北市,63000030,大安區,9.71,5.99,3.72,-5.06,6.47,1.99,93.39,101Y
63000,臺北市,63000040,中山區,11.,6.39,4.61,6.68,7.76,2.51,92.28,101Y
63000,臺北市,63000050,中正區,10.24,6.42,3.82,.53,6.57,1.85,90.79,101Y
63000,臺北市,63000060,大同區,12.54,7.17,5.36,11.49,7.49,2.23,92.71,101Y
63000,臺北市,63000070,萬華區,12.18,8.55,3.63,5.58,7.5,2.84,91.73,101Y
63000,臺北市,63000080,文山區,11.24,6.05,5.2,5.47,6.87,2.18,98.23,101Y
63000,臺北市,63000090,南港區,12.58,5.96,6.62,13.34,7.79,2.08,95.4,101Y
63000,臺北市,63000100,內湖區,11.09,4.93,6.16,9.49,7.18,2.18,97.83,101Y
63000,臺北市,63000110,士林區,11.15,5.93,5.22,1.09,7.08,2.02,89.35,101Y
63000,臺北市,63000120,北投區,11.32,5.98,5.33,2.16,6.93,2.15,86.32,101Y
66000,臺中市,66000010,中區,5.64,8.73,-3.09,-43.35,5.26,2.31,112.73,101Y
66000,臺中市,66000020,東區,10.24,7.41,2.83,1.51,6.1,2.72,93.38,101Y
66000,臺中市,66000030,南區,10.81,4.88,5.93,9.29,6.61,2.75,92.52,101Y
66000,臺中市,66000040,西區,9.39,5.47,3.92,-7.57,6.23,2.17,98.01,101Y
66000,臺中市,66000050,北區,8.77,5.99,2.78,-1.97,6.97,2.9,88.78,101Y
66000,臺中市,66000060,西屯區,10.41,4.58,5.84,8.65,6.37,2.48,96.36,101Y
66000,臺中市,66000070,南屯區,10.41,3.73,6.68,9.35,6.21,2.3,95.71,101Y
66000,臺中市,66000080,北屯區,10.34,4.9,5.44,6.16,6.84,2.81,98.86,101Y
66000,臺中市,66000090,豐原區,10.29,5.65,4.64,-1.77,6.09,2.,92.34,101Y
66000,臺中市,66000100,東勢區,8.62,8.33,.29,-7.48,5.99,2.27,93.99,101Y
66000,臺中市,66000110,大甲區,9.55,6.38,3.17,-4.86,5.63,1.95,84.41,101Y
66000,臺中市,66000120,清水區,10.46,6.68,3.78,-2.56,6.1,1.62,99.55,101Y
66000,臺中市,66000130,沙鹿區,13.31,5.38,7.93,10.5,6.51,2.26,89.24,101Y
66000,臺中市,66000140,梧棲區,11.75,5.89,5.86,-.25,6.7,2.17,95.24,101Y
66000,臺中市,66000150,后里區,11.54,7.62,3.92,-2.89,6.12,2.16,88.52,101Y
66000,臺中市,66000160,神岡區,11.97,5.85,6.13,3.38,6.5,2.05,94.46,101Y
66000,臺中市,66000170,潭子區,11.28,5.33,5.94,10.85,6.47,2.47,92.88,101Y
66000,臺中市,66000180,大雅區,11.44,5.39,6.05,2.46,6.18,2.42,99.24,101Y
66000,臺中市,66000190,新社區,9.73,8.12,1.62,-6.22,5.48,2.44,77.7,101Y
66000,臺中市,66000200,石岡區,9.39,7.8,1.59,-3.43,4.31,2.35,97.33,101Y
66000,臺中市,66000210,外埔區,10.88,8.68,2.2,-8.74,5.5,1.64,107.19,101Y
66000,臺中市,66000220,大安區,9.48,7.88,1.61,-10.19,5.67,1.71,110.,101Y
66000,臺中市,66000230,烏日區,10.48,5.92,4.56,7.51,6.35,2.19,84.63,101Y
66000,臺中市,66000240,大肚區,10.92,6.07,4.85,-2.63,6.48,2.17,85.98,101Y
66000,臺中市,66000250,龍井區,11.99,5.29,6.7,-.61,6.5,1.91,98.02,101Y
66000,臺中市,66000260,霧峰區,10.99,6.66,4.33,.02,6.17,1.98,87.5,101Y
66000,臺中市,66000270,太平區,11.02,5.39,5.62,7.48,6.72,2.89,90.39,101Y
66000,臺中市,66000280,大里區,11.02,4.44,6.58,6.48,6.61,2.44,93.09,101Y
66000,臺中市,66000290,和平區,8.05,13.45,-5.4,-6.63,5.4,2.27,107.32,101Y
67000,臺南市,67000010,新營區,7.74,6.98,.76,-.74,4.99,2.14,94.25,101Y
67000,臺南市,67000020,鹽水區,7.94,9.96,-2.02,-5.32,5.2,2.06,101.9,101Y
67000,臺南市,67000030,白河區,8.33,12.61,-4.28,-6.99,4.93,2.03,94.66,101Y
67000,臺南市,67000040,柳營區,7.04,9.84,-2.8,-9.97,4.02,2.35,105.26,101Y
67000,臺南市,67000050,後壁區,8.1,11.7,-3.6,-7.82,3.83,2.13,83.04,101Y
67000,臺南市,67000060,東山區,7.01,13.3,-6.3,-4.43,4.35,1.77,110.67,101Y
67000,臺南市,67000070,麻豆區,8.21,9.27,-1.06,-4.05,5.46,1.85,98.4,101Y
67000,臺南市,67000080,下營區,7.96,11.24,-3.28,-4.17,5.15,2.38,98.06,101Y
67000,臺南市,67000090,六甲區,8.44,8.99,-.56,-6.42,5.48,1.5,98.99,101Y
67000,臺南市,67000100,官田區,9.09,9.54,-.46,-1.96,5.3,1.83,109.47,101Y
67000,臺南市,67000110,大內區,8.16,13.76,-5.6,-7.4,4.65,2.56,82.98,101Y
67000,臺南市,67000120,佳里區,8.18,8.33,-.15,2.41,5.11,1.96,95.56,101Y
67000,臺南市,67000130,學甲區,8.35,9.01,-.66,-5.51,4.74,1.82,99.13,101Y
67000,臺南市,67000140,西港區,7.35,8.67,-1.32,-.08,4.83,2.32,80.39,101Y
67000,臺南市,67000150,七股區,6.31,13.21,-6.89,-10.61,4.29,1.69,98.7,101Y
67000,臺南市,67000160,將軍區,8.17,12.35,-4.18,-7.98,4.8,2.38,100.,101Y
67000,臺南市,67000170,北門區,9.92,14.22,-4.3,-9.84,4.96,1.9,96.72,101Y
67000,臺南市,67000180,新化區,8.77,7.42,1.34,-3.23,4.94,2.35,80.75,101Y
67000,臺南市,67000190,善化區,10.95,7.95,3.01,11.,5.63,1.68,91.37,101Y
67000,臺南市,67000200,新市區,9.7,6.46,3.24,1.08,6.71,2.39,99.42,101Y
67000,臺南市,67000210,安定區,10.07,8.09,1.98,-.83,5.71,2.18,84.85,101Y
