COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,98912,10122,88790,28736,3754,24982,16123,166,15957,3513,123,3390,1595,426,1169,1410,143,1267,433,0,433,888,426,462,360,121,239,4414,2349,2065,65125,3993,61132,5051,2375,2676,104Y12M
63000,臺北市,57498,8015,49483,13303,3655,9648,5023,53,4970,1070,73,997,476,65,411,583,54,529,183,1,182,1505,635,870,396,108,288,4067,2666,1401,40675,2683,37992,3520,1677,1843,104Y12M
68000,桃園市,55676,4730,50946,19906,2238,17668,9253,122,9131,4561,194,4367,2236,785,1451,1504,151,1353,299,0,299,342,166,176,106,31,75,1605,789,816,34483,1957,32526,1287,535,752,104Y12M
66000,臺中市,53264,3827,49437,16444,2030,14414,9644,62,9582,2195,42,2153,824,414,410,741,42,699,743,1,742,452,220,232,132,45,87,1713,1204,509,35612,1284,34328,1208,513,695,104Y12M
67000,臺南市,32200,2062,30138,10584,945,9639,7319,34,7285,1045,13,1032,494,208,286,378,28,350,328,0,328,227,132,95,67,33,34,726,497,229,21092,904,20188,524,213,311,104Y12M
64000,高雄市,59189,3699,55490,16715,1450,15265,10843,51,10792,2045,30,2015,637,156,481,835,50,785,438,0,438,448,255,193,128,54,74,1341,854,487,41477,1828,39649,997,421,576,104Y12M
10002,宜蘭縣,8003,332,7671,3137,165,2972,2136,5,2131,448,2,446,114,23,91,83,6,77,130,0,130,41,25,16,10,4,6,175,100,75,4761,133,4628,105,34,71,104Y12M
10004,新竹縣,12728,675,12053,5973,400,5573,2177,19,2158,2390,30,2360,311,58,253,495,19,476,52,0,52,84,32,52,31,15,16,433,227,206,6613,223,6390,142,52,90,104Y12M
10005,苗栗縣,13401,444,12957,5432,218,5214,2782,17,2765,1852,9,1843,256,81,175,236,11,225,70,0,70,28,13,15,9,5,4,199,82,117,7873,203,7670,96,23,73,104Y12M
10007,彰化縣,21650,780,20870,9729,447,9282,6417,36,6381,1716,11,1705,467,193,274,361,17,344,407,0,407,62,22,40,19,7,12,280,161,119,11718,273,11445,203,60,143,104Y12M
10008,南投縣,10221,396,9825,4668,182,4486,3087,6,3081,899,2,897,167,60,107,110,7,103,226,0,226,24,17,7,4,3,1,151,87,64,5463,173,5290,90,41,49,104Y12M
10009,雲林縣,15337,348,14989,6630,155,6475,4038,13,4025,1789,3,1786,201,68,133,144,1,143,261,0,261,48,11,37,10,5,5,139,54,85,8621,176,8445,86,17,69,104Y12M
10010,嘉義縣,12489,326,12163,5228,114,5114,3539,14,3525,1162,1,1161,136,45,91,117,4,113,168,0,168,11,3,8,3,2,1,92,45,47,7188,194,6994,73,18,55,104Y12M
10013,屏東縣,18516,838,17678,7815,247,7568,4594,15,4579,1686,9,1677,200,45,155,787,10,777,239,1,238,47,24,23,10,6,4,252,137,115,10513,549,9964,188,42,146,104Y12M
10014,臺東縣,4101,228,3873,1464,94,1370,929,1,928,253,0,253,30,2,28,84,0,84,42,0,42,25,19,6,3,1,2,98,71,27,2601,125,2476,36,9,27,104Y12M
10015,花蓮縣,8005,942,7063,2003,213,1790,1038,2,1036,521,4,517,67,28,39,63,6,57,63,0,63,48,38,10,14,4,10,189,131,58,5886,687,5199,116,42,74,104Y12M
10016,澎湖縣,1805,41,1764,933,20,913,538,0,538,316,1,315,0,0,0,8,0,8,42,0,42,4,2,2,1,0,1,24,17,7,852,18,834,20,3,17,104Y12M
10017,基隆市,9979,628,9351,2436,155,2281,1628,3,1625,277,4,273,100,13,87,89,3,86,68,0,68,55,27,28,27,6,21,192,99,93,7319,389,6930,224,84,140,104Y12M
10018,新竹市,8831,685,8146,3035,394,2641,1262,13,1249,651,16,635,162,41,121,237,8,229,23,0,23,166,48,118,68,9,59,466,259,207,5592,213,5379,204,78,126,104Y12M
10020,嘉義市,4780,304,4476,1365,116,1249,868,6,862,194,2,192,45,15,30,56,4,52,63,0,63,22,11,11,9,2,7,108,76,32,3349,163,3186,66,25,41,104Y12M
09020,金門縣,2470,89,2381,314,10,304,168,0,168,112,1,111,4,0,4,4,0,4,3,0,3,3,1,2,1,0,1,19,8,11,2116,55,2061,40,24,16,104Y12M
09007,連江縣,570,96,474,52,1,51,35,0,35,4,0,4,3,0,3,1,0,1,3,0,3,0,0,0,0,0,0,6,1,5,515,95,420,3,0,3,104Y12M
