COUNTY_ID,COUNTY,C_RIS_CNT,C_S_CNT,C_C_CNT,C_RS_CNT,C_RA_CNT,C_RD_CNT,C_DR_CNT,C_BC_CNT,C_ZE_CNT,C_CM_CNT,C_OT_CNT,A_RIS_CNT,A_S_CNT,A_C_CNT,A_RS_CNT,A_RA_CNT,A_RD_CNT,A_DR_CNT,A_BC_CNT,A_ZE_CNT,A_CM_CNT,A_OT_CNT,INFO_TIME
65000,新北市,11895,14,2,9706,0,87,269,3,0,0,1814,2576148.07,759.41,3239.24,1283536.34,0,10252.47,22818.64,41084.8,0,0,1214457.17,100Y10M
63000,臺北市,632,68,14,0,0,38,191,9,0,0,312,365852.25,6380.59,517.97,0,0,7719.61,17580.16,22872.05,0,0,310781.87,100Y10M
66000,臺中市,791,9,2,1,0,29,324,4,0,0,422,266925.95,1356.15,707.18,98.1,0,8283.18,38575.27,11605.,0,0,206301.07,100Y10M
67000,臺南市,550,5,1,2,0,46,142,1,0,0,353,108465.76,412.88,113.49,173.82,0,7078.71,18171.73,590.27,0,0,81924.86,100Y10M
64000,高雄市,1361,0,2,831,0,72,88,3,0,0,365,722468.51,0,1058.7,144356.28,0,10459.29,16018.93,18849.7,0,0,531725.61,100Y10M
10002,宜蘭縣,108,0,0,0,0,29,60,5,0,0,14,18487.98,0,0,0,0,6766.96,8696.2,1144.56,0,0,1880.26,100Y10M
10003,桃園縣,1248,2,0,0,0,37,302,7,0,0,900,265964.37,79.59,0,0,0,29946.88,79374.95,22865.68,0,0,133697.27,100Y10M
10004,新竹縣,254,0,1,53,0,27,51,3,0,0,119,69430.94,0,641.38,14042.13,0,15795.25,6633.52,16349.25,0,0,15969.41,100Y10M
10005,苗栗縣,130,0,0,0,0,35,33,9,0,0,53,80347.32,0,0,0,0,64883.73,5866.42,1709.82,0,0,7887.35,100Y10M
10007,彰化縣,1946,4,0,1803,0,41,54,3,0,0,41,460045.72,735.75,0,393500.03,0,13713.64,7484.46,20742.12,0,0,23869.72,100Y10M
10008,南投縣,57,0,0,0,0,17,30,3,0,0,7,14900.31,0,0,0,0,6719.49,4707.64,766.65,0,0,2706.53,100Y10M
10009,雲林縣,38,0,0,0,0,9,13,3,0,0,13,8481.23,0,0,0,0,3654.85,1743.92,943.74,0,0,2138.72,100Y10M
10010,嘉義縣,55,0,0,0,0,8,25,1,0,0,21,10403.4,0,0,0,0,4110.55,3107.16,735.35,0,0,2450.34,100Y10M
10013,屏東縣,230,3,0,0,0,16,17,2,0,0,192,38971.66,454.56,0,0,0,9190.88,2040.37,10302.3,0,0,16983.55,100Y10M
10014,臺東縣,33,4,1,1,0,8,16,0,0,0,3,5446.4,670.96,245.25,68.93,0,1574.12,1575.85,0,0,0,1311.29,100Y10M
10015,花蓮縣,43,0,0,1,0,7,18,2,0,0,15,5020.26,0,0,33.58,0,940.97,2374.,388.28,0,0,1283.43,100Y10M
10016,澎湖縣,494,0,0,483,0,5,1,2,0,0,3,92999.83,0,0,85853.79,0,316.95,82.08,3607.23,0,0,3139.78,100Y10M
10017,基隆市,191,0,0,0,0,17,11,0,0,0,163,20833.61,0,0,0,0,3751.25,912.18,0,0,0,16170.18,100Y10M
10018,新竹市,150,0,0,0,0,5,56,0,0,0,89,33429.23,0,0,0,0,13130.88,7023.49,0,0,0,13274.86,100Y10M
10020,嘉義市,89,0,1,0,0,6,59,1,0,0,22,12947.82,0,100.37,0,0,602.56,7663.23,121.58,0,0,4460.08,100Y10M
09020,金門縣,1,0,0,0,0,0,0,1,0,0,0,521.16,0,0,0,0,0,0,521.16,0,0,0,100Y10M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
