COUNTY_ID,COUNTY,TOWN_ID,TOWN,C_CNT,C1_A_CNT,C1_B_CNT,C1_C_CNT,C1_D_CNT,C1_E_CNT,C1_F_CNT,C1_G_CNT,C1_H_CNT,C1_I_CNT,C1_J_CNT,C1_K_CNT,C1_L_CNT,C1_M_CNT,C1_N_CNT,C1_O_CNT,C1_P_CNT,C1_Q_CNT,C1_R_CNT,C1_S_CNT,INFO_TIME
65000,新北市,65000010,板橋區,27742,26,11,2277,9,118,2926,13738,2295,1712,452,499,632,983,518,0,26,9,330,1181,100Y12M
65000,新北市,65000020,三重區,24627,11,1,4514,5,101,1696,13281,337,1415,302,338,425,682,317,0,18,4,279,901,100Y12M
65000,新北市,65000030,中和區,21755,23,7,3290,0,69,2280,10780,444,1303,433,348,371,811,494,0,6,3,264,829,100Y12M
65000,新北市,65000040,永和區,9338,19,0,429,2,24,890,5038,127,696,193,196,284,478,246,0,16,2,168,530,100Y12M
65000,新北市,65000050,新莊區,21894,10,7,5714,3,117,1844,9835,357,1039,174,319,468,505,417,0,20,2,294,769,100Y12M
65000,新北市,65000060,新店區,12929,17,6,1051,3,59,1171,6722,255,1082,347,297,265,535,275,0,12,8,227,597,100Y12M
65000,新北市,65000070,樹林區,10708,6,2,3649,6,66,689,4568,371,389,66,82,136,183,110,1,7,2,89,286,100Y12M
65000,新北市,65000080,鶯歌區,4075,5,5,792,5,19,379,2246,89,141,24,36,34,66,57,0,2,1,34,140,100Y12M
65000,新北市,65000090,三峽區,3950,16,3,390,2,29,377,2110,152,323,33,40,75,89,66,0,4,2,48,191,100Y12M
65000,新北市,65000100,淡水區,7178,426,1,502,2,18,587,3205,230,928,90,72,194,211,158,0,11,2,152,389,100Y12M
65000,新北市,65000110,汐止區,10314,11,3,1449,3,46,1025,5189,293,646,194,141,214,355,227,0,4,6,131,377,100Y12M
65000,新北市,65000120,瑞芳區,1854,6,4,114,2,8,242,984,48,261,8,7,11,18,40,0,0,3,33,65,100Y12M
65000,新北市,65000130,土城區,10411,15,2,1814,2,46,1167,4782,747,578,88,115,142,246,170,0,3,1,127,366,100Y12M
65000,新北市,65000140,蘆洲區,8876,4,3,1376,1,46,880,4625,129,598,79,107,214,204,127,0,7,0,105,371,100Y12M
65000,新北市,65000150,五股區,5104,4,2,1685,2,37,364,2205,79,138,36,81,149,81,59,0,1,2,53,126,100Y12M
65000,新北市,65000160,泰山區,3602,3,2,736,2,23,325,1829,86,169,23,39,50,67,62,0,1,0,51,134,100Y12M
65000,新北市,65000170,林口區,3559,3,2,379,12,20,376,1844,84,211,39,65,190,110,61,0,0,0,50,113,100Y12M
65000,新北市,65000180,深坑區,1097,0,0,106,0,6,108,577,32,95,24,18,15,42,23,0,0,0,19,32,100Y12M
65000,新北市,65000190,石碇區,156,1,0,24,0,1,10,77,2,30,2,1,0,1,2,0,0,0,2,3,100Y12M
65000,新北市,65000200,坪林區,200,0,0,24,0,0,3,123,2,23,0,1,2,0,13,0,0,0,2,7,100Y12M
65000,新北市,65000210,三芝區,946,7,0,84,0,5,149,403,36,132,1,2,12,27,15,0,1,0,17,55,100Y12M
65000,新北市,65000220,石門區,247,16,0,11,1,1,45,84,17,42,1,1,2,3,3,0,0,0,6,14,100Y12M
65000,新北市,65000230,八里區,1502,2,1,200,0,16,176,746,65,111,7,10,26,32,32,1,0,0,26,51,100Y12M
65000,新北市,65000240,平溪區,162,2,1,4,0,1,12,97,4,29,2,0,0,1,0,0,0,0,6,3,100Y12M
65000,新北市,65000250,雙溪區,240,0,0,38,0,3,24,124,4,21,0,0,1,2,7,0,0,0,7,9,100Y12M
65000,新北市,65000260,貢寮區,362,2,0,14,2,3,67,146,24,63,2,0,1,5,18,0,0,0,6,9,100Y12M
65000,新北市,65000270,金山區,948,71,3,45,0,8,169,393,29,120,2,1,6,11,23,0,0,0,13,54,100Y12M
65000,新北市,65000280,萬里區,924,296,3,25,1,2,67,302,36,114,5,2,3,15,16,0,0,0,14,23,100Y12M
65000,新北市,65000290,烏來區,203,0,0,2,0,0,11,80,3,80,0,1,0,2,1,0,0,0,9,14,100Y12M
63000,臺北市,63000010,松山區,20443,19,11,480,8,61,948,10666,901,1366,845,1322,747,1710,401,1,29,8,270,650,100Y12M
63000,臺北市,63000020,信義區,17469,14,4,400,3,64,1006,8999,388,1244,807,980,648,1600,330,1,43,16,242,680,100Y12M
63000,臺北市,63000030,大安區,31377,34,8,767,7,60,1416,15857,722,2813,1346,2002,1431,2620,497,1,83,22,419,1272,100Y12M
63000,臺北市,63000040,中山區,35523,51,28,1155,11,78,1490,18476,1221,2793,1099,2227,1217,2159,1544,0,35,16,477,1446,100Y12M
63000,臺北市,63000050,中正區,18042,31,12,500,16,43,690,9776,588,1547,801,1079,517,1200,355,2,54,22,230,579,100Y12M
63000,臺北市,63000060,大同區,14544,23,3,601,4,38,480,9679,204,1061,216,543,343,507,206,0,11,3,136,486,100Y12M
63000,臺北市,63000070,萬華區,15562,12,2,668,0,61,476,10265,237,1481,286,200,207,441,203,0,15,6,370,632,100Y12M
63000,臺北市,63000080,文山區,8215,13,4,132,3,45,655,4580,177,889,205,175,167,368,146,0,10,2,152,492,100Y12M
63000,臺北市,63000090,南港區,5887,14,0,449,1,34,363,3115,185,522,213,175,130,229,98,0,8,2,64,285,100Y12M
63000,臺北市,63000100,內湖區,16000,26,7,932,7,47,924,8837,339,1051,710,800,502,876,238,0,12,9,168,515,100Y12M
