COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
65000,新北市,65000010,板橋區,623,53,334,41,50,25,41,15,0,64,26223,3916,15220,1466,1569,1038,1047,296,0,1672,8305118545,2387380000,3047938640,681410000,681236092,369637263,347218000,118363700,0,671934850,316717,609659,200265,464922,434251,356269,331636,400036,0,401807,104Y04M
65000,新北市,65000020,三重區,232,0,42,26,40,31,65,22,4,2,8200,0,2490,955,1483,1251,1470,405,114,32,2903044701,0,997088000,365150000,459327861,363300000,490827840,168651000,47000000,11700000,354015,0,400385,382222,309653,290332,333963,416503,413731,368361,104Y04M
65000,新北市,65000030,中和區,257,0,26,32,70,34,75,20,0,0,8640,0,1897,927,2136,1302,1922,457,0,0,3364841510,0,915970000,363760000,816920000,421930000,679871510,166390000,0,0,389466,0,482817,392604,382531,324123,353733,364374,0,0,104Y04M
65000,新北市,65000040,永和區,122,0,11,7,25,23,42,13,0,1,4063,0,474,339,718,1105,1121,276,0,31,1798285989,0,300048989,165480000,311050000,425730000,448855000,135122000,0,12000000,442566,0,633099,488676,433045,385332,400456,489895,0,387777,104Y04M
65000,新北市,65000050,新莊區,664,355,130,35,44,51,37,7,1,4,24336,8659,9032,1734,1386,2286,948,173,75,42,10067179646,4322820000,3694000000,494858646,475690000,687798000,304365000,55728000,27000000,4920000,413679,499216,408983,285396,343285,300813,320980,321775,359906,117705,104Y04M
65000,新北市,65000060,新店區,196,3,38,18,42,38,45,6,0,6,8775,282,2587,953,1486,1781,1385,144,0,158,3428814445,155600000,1335320000,375960000,527330000,459750000,441826445,57950000,0,75078000,390736,552689,516083,394599,354836,258199,318997,403528,0,474638,104Y04M
65000,新北市,65000070,樹林區,84,0,3,31,8,17,17,1,0,7,3798,0,246,1664,328,579,758,15,0,208,1060393607,0,51597017,478710000,74580000,134385993,258270597,4000000,0,58850000,279209,0,209545,287725,227133,232104,340836,264941,0,283430,104Y04M
65000,新北市,65000080,鶯歌區,56,0,4,4,17,15,6,0,0,10,1953,0,134,163,556,501,181,0,0,417,320520000,0,27530000,18830000,94500000,83460000,26700000,0,0,69500000,164151,0,204726,115202,170014,166639,147140,0,0,166857,104Y04M
65000,新北市,65000090,三峽區,171,0,106,28,13,15,2,1,0,6,7583,0,5215,1147,357,546,61,43,0,215,1723160000,0,1187430000,278520000,75300000,111880000,13630000,15200000,0,41200000,227230,0,227699,242755,211191,204829,223369,356370,0,191951,104Y04M
65000,新北市,65000100,淡水區,338,19,160,60,54,32,11,2,0,0,17658,1746,10247,1897,2284,829,594,60,0,0,4946396958,682710000,3029315912,484050000,452492101,152400000,134828945,10600000,0,0,280122,391089,295626,255102,198112,183740,226821,177138,0,0,104Y04M
65000,新北市,65000110,汐止區,164,0,11,16,67,39,26,4,0,1,5749,0,525,441,2062,1801,794,98,0,29,1569232900,0,183672500,135960000,527560000,471270400,211770000,32000000,0,7000000,272940,0,349714,308597,255835,261622,266766,327550,0,244796,104Y04M
65000,新北市,65000120,瑞芳區,11,0,0,0,1,2,0,0,0,8,293,0,0,0,25,48,0,0,0,221,25279200,0,0,0,1200000,5960000,0,0,0,18119200,86135,0,0,0,48437,124503,0,0,0,82047,104Y04M
65000,新北市,65000130,土城區,201,78,3,7,29,53,20,1,0,10,6934,3305,120,276,860,1577,609,12,0,174,2578499380,1366550000,46900000,87380000,268020000,541720000,201405000,6950000,0,59574380,371884,413509,389817,316130,311736,343471,330680,559282,0,343001,104Y04M
65000,新北市,65000140,蘆洲區,110,0,24,9,27,35,14,1,0,0,4004,0,1106,435,853,1255,333,22,0,0,1352498760,0,413873900,147520000,301680000,374900000,109324860,5200000,0,0,337816,0,374111,339427,353847,298647,328080,240422,0,0,104Y04M
65000,新北市,65000150,五股區,128,1,89,16,13,6,3,0,0,0,5852,99,4110,869,474,230,70,0,0,0,1588261868,32080000,1288401868,111910000,94590000,43680000,17600000,0,0,0,271415,323758,313505,128799,199480,189887,251674,0,0,0,104Y04M
65000,新北市,65000160,泰山區,35,0,7,2,8,8,9,0,0,1,1468,0,600,108,260,249,231,0,0,20,450620000,0,196950000,57530000,74220000,57420000,60550000,0,0,3950000,306942,0,328225,530570,285907,230780,261672,0,0,199297,104Y04M
65000,新北市,65000170,林口區,153,10,49,65,11,16,2,0,0,0,9984,420,3504,3350,469,2178,64,0,0,0,2619844300,121580000,976106300,933408000,106490000,472010000,10250000,0,0,0,262398,289759,278593,278640,227037,216752,159261,0,0,0,104Y04M
65000,新北市,65000180,深坑區,24,0,10,1,5,6,2,0,0,0,1255,0,724,37,191,250,53,0,0,0,414310200,0,273081000,8800000,56980000,62449200,13000000,0,0,0,330259,0,377114,240581,298413,250193,244165,0,0,0,104Y04M
65000,新北市,65000210,三芝區,32,0,0,0,27,3,2,0,0,0,929,0,0,0,680,113,136,0,0,0,100660000,0,0,0,65900000,13560000,21200000,0,0,0,108403,0,0,0,96943,120011,156108,0,0,0,104Y04M
65000,新北市,65000220,石門區,1,0,0,0,0,1,0,0,0,0,39,0,0,0,0,39,0,0,0,0,3500000,0,0,0,0,3500000,0,0,0,0,89030,0,0,0,0,89030,0,0,0,0,104Y04M
65000,新北市,65000230,八里區,37,0,6,7,8,12,4,0,0,0,1387,0,402,208,241,413,123,0,0,0,326150000,0,122900000,49050000,46850000,86600000,20750000,0,0,0,235143,0,305701,236153,194154,209751,168535,0,0,0,104Y04M
65000,新北市,65000250,雙溪區,1,0,0,0,0,1,0,0,0,0,26,0,0,0,0,26,0,0,0,0,4000000,0,0,0,0,4000000,0,0,0,0,152534,0,0,0,0,152534,0,0,0,0,104Y04M
65000,新北市,65000270,金山區,10,0,1,0,2,3,4,0,0,0,428,0,75,0,78,102,174,0,0,0,49893560,0,14563560,0,8400000,7500000,19430000,0,0,0,116506,0,195454,0,108285,73395,111682,0,0,0,104Y04M
65000,新北市,65000280,萬里區,5,0,0,0,2,0,3,0,0,0,108,0,0,0,39,0,69,0,0,0,6560000,0,0,0,3760000,0,2800000,0,0,0,60728,0,0,0,96280,0,40598,0,0,0,104Y04M
63000,臺北市,63000010,松山區,110,0,27,6,8,15,38,5,0,11,3662,0,1218,101,333,661,925,163,0,262,2742772300,0,1081470000,88000000,222050000,391270000,627821500,105890800,0,226270000,748955,0,888247,867690,666104,592065,679073,650573,0,864694,104Y04M
63000,臺北市,63000020,信義區,130,8,41,10,6,21,9,10,2,23,5565,549,2955,219,68,675,262,235,50,552,4241985419,453790000,2296130000,251010000,27800000,510810000,189410000,108080956,66700000,338254463,762195,826172,776979,1147353,411044,757008,721680,459921,1325898,612696,104Y04M
63000,臺北市,63000030,大安區,126,0,9,13,6,16,32,11,0,39,4894,0,635,284,93,1324,1051,347,0,1160,4155563149,0,492460000,267390000,78480000,1083254900,924590000,302980000,0,1006408249,849030,0,775063,941311,839663,818475,879736,872976,0,867577,104Y04M
63000,臺北市,63000040,中山區,244,10,38,39,32,32,71,10,0,12,10328,915,3798,1168,1142,1029,1670,258,0,348,7887625776,702310000,3692270000,747534000,775017787,617490000,939950000,118473989,0,294580000,763680,767602,972097,639993,678417,600336,562994,458839,0,845303,104Y04M
63000,臺北市,63000060,大同區,54,0,8,3,4,8,13,6,0,12,1724,0,323,98,85,126,689,144,0,258,986470039,0,174473000,68420000,38280000,38350000,387750000,78950000,0,200247039,572181,0,539615,700235,449782,303644,562712,547121,0,775457,104Y04M
63000,臺北市,63000070,萬華區,71,0,5,4,3,17,15,8,2,17,1784,0,309,168,55,344,375,162,38,332,786502906,0,159170000,88580000,28600000,148599000,116912554,61720000,31000000,151921352,440978,0,514641,527380,524410,431850,311454,381002,818529,457018,104Y04M
63000,臺北市,63000080,文山區,197,1,66,12,39,24,25,6,0,24,7860,34,3636,472,1399,768,739,151,0,661,3626619451,19780000,1795399390,224020000,596008928,359160000,287010000,68990000,0,276251133,461377,582631,493743,474132,426003,467565,388636,456893,0,417957,104Y04M
63000,臺北市,63000090,南港區,65,0,30,6,11,1,0,4,0,13,2825,0,1721,226,388,17,0,95,0,378,1700054225,0,1194334127,134710000,174056573,9920000,0,47800000,0,139233525,601692,0,694177,595051,448418,576134,0,502519,0,368273,104Y04M
63000,臺北市,63000100,內湖區,192,0,45,34,31,42,37,1,0,2,9028,0,3413,1568,1618,1300,1042,21,0,66,5244781688,0,2355430000,952640000,749765000,650070000,488106688,9270000,0,39500000,580959,0,690037,607686,463367,500024,468380,448023,0,601221,104Y04M
63000,臺北市,63000110,士林區,116,0,11,12,9,14,45,24,0,1,4657,0,767,513,782,697,1323,548,0,29,2777440984,0,619500000,260700000,464023920,401660000,687208000,329349064,0,15000000,596338,0,808113,508066,593552,576646,519389,601330,0,523733,104Y04M
63000,臺北市,63000120,北投區,167,8,47,19,18,14,45,13,3,0,7748,453,3513,568,652,647,1482,389,44,0,4089804187,327760000,2077361167,270530000,275740000,281846000,623370000,211997020,21200000,0,527850,724135,591253,476177,423011,435710,420769,544563,478741,0,104Y04M
68000,桃園市,68000010,桃園區,596,108,129,52,138,113,47,3,4,2,28947,8007,7476,2505,4940,4378,1193,86,308,55,7127120022,2594410000,1873459000,477463000,981131093,646215740,226391689,25530000,298519500,4000000,246213,324028,250593,190619,198616,147599,189788,296494,970073,73348,104Y04M
68000,桃園市,68000020,中壢區,524,0,203,45,104,107,52,11,0,2,21095,0,11073,1415,3361,3351,1463,380,0,53,3836595490,0,2020063400,261230000,563498000,575408124,325459000,63936966,0,27000000,181869,0,182430,184608,167651,171737,222513,168087,0,513530,104Y04M
68000,桃園市,68000030,大溪區,157,0,88,8,13,19,25,4,0,0,8488,0,5669,572,869,635,610,131,0,0,1237917250,0,919820000,84990000,94063006,46450000,59674244,32920000,0,0,145849,0,162247,148500,108251,73125,97758,250361,0,0,104Y04M
68000,桃園市,68000040,楊梅區,227,0,60,24,74,45,22,0,1,1,10329,0,3690,973,3021,1587,794,0,15,249,1362626166,0,599572000,133380000,309500366,155180800,103703000,0,10290000,51000000,131925,0,162502,137095,102448,97773,130559,0,682792,205074,104Y04M
68000,桃園市,68000050,蘆竹區,128,0,27,19,49,27,5,0,0,1,6290,0,1801,1141,2299,846,178,0,0,26,1298330062,0,427190000,270730000,450417000,116042510,29100552,0,0,4850000,206403,0,237258,237242,195931,137148,163818,0,0,186562,104Y04M
68000,桃園市,68000060,大園區,55,0,31,5,1,10,6,2,0,0,2986,0,2069,266,24,412,196,21,0,0,645678000,0,536318000,43480000,2500000,37480000,21900000,4000000,0,0,216203,0,259239,163709,104363,91003,111980,193690,0,0,104Y04M
68000,桃園市,68000070,龜山區,97,0,20,3,32,18,22,2,0,0,4515,0,1130,288,1801,670,552,73,0,0,842194460,0,220840000,89250000,295243060,133863400,72590000,30408000,0,0,186544,0,195459,309844,163934,199765,131409,414578,0,0,104Y04M
68000,桃園市,68000080,八德區,216,2,111,18,25,22,36,2,0,0,19320,161,5707,956,960,817,10641,78,0,0,3031050008,30540000,1019686000,205320000,160747000,99070000,1501187008,14500000,0,0,156885,189637,178684,214855,167360,121266,141071,185662,0,0,104Y04M
68000,桃園市,68000090,龍潭區,116,0,43,20,23,14,14,1,0,1,13046,0,2210,8965,1010,452,349,23,0,37,1163514999,0,413300000,578418000,67970000,45980000,49246999,2700000,0,5900000,89185,0,187009,64523,67300,101650,141127,117629,0,158326,104Y04M
68000,桃園市,68000100,平鎮區,269,0,112,32,30,46,43,6,0,0,10121,0,4821,1161,1073,1856,1054,156,0,0,1556196583,0,805441000,190274000,147486048,239975603,128167520,44852412,0,0,153760,0,167073,163819,137481,129329,121570,287596,0,0,104Y04M
68000,桃園市,68000110,新屋區,26,0,13,0,0,5,6,0,2,0,1341,0,881,0,0,219,147,0,95,0,222737700,0,127040000,0,0,17317700,36580000,0,41800000,0,166057,0,144272,0,0,79070,249425,0,439540,0,104Y04M
68000,桃園市,68000120,觀音區,33,0,8,8,7,6,2,2,0,0,1765,0,554,332,375,349,92,64,0,0,236720000,0,93540000,36830000,56280000,36240000,7700000,6130000,0,0,134104,0,168965,111076,150265,103693,83568,96009,0,0,104Y04M
66000,臺中市,66000010,中區,43,0,2,0,8,6,27,0,0,0,1096,0,122,0,89,318,567,0,0,0,114733000,0,24750000,0,9910000,25338000,54735000,0,0,0,104725,0,203407,0,111245,79621,96606,0,0,0,104Y04M
66000,臺中市,66000020,東區,88,40,13,1,7,19,4,0,1,3,3821,1730,801,42,271,708,173,0,19,77,766126600,362190000,202590000,6700000,52835000,96790000,27200000,0,2693600,15128000,200530,209385,253062,159724,194935,136656,157147,0,145475,195711,104Y04M
66000,臺中市,66000030,南區,141,0,13,17,49,39,18,5,0,0,5168,0,624,590,1808,1574,448,124,0,0,814434739,0,126550000,113790000,262272883,228890000,58181856,24750000,0,0,157604,0,202764,192779,145072,145451,129829,200359,0,0,104Y04M
66000,臺中市,66000040,西區,160,0,37,12,33,48,21,6,2,1,7243,0,2712,603,913,2168,509,262,60,15,1895651325,0,688325300,158380000,188828725,704667200,78020000,48730100,23200000,5500000,261707,0,253794,262482,206873,324967,153182,185997,385943,360895,104Y04M
66000,臺中市,66000050,北區,166,0,6,15,25,71,35,11,0,3,6103,0,557,616,949,2443,1137,301,0,99,1255126953,0,175290000,141880000,198308618,368406200,225250000,106140000,0,39852135,205666,0,314868,230263,208961,150774,198093,352439,0,401840,104Y04M
66000,臺中市,66000060,西屯區,378,0,126,62,61,117,10,2,0,0,19769,0,10131,3171,2238,3926,244,60,0,0,4871062156,0,2825460000,873425750,480950806,627395000,49908800,13921800,0,0,246401,0,278895,275445,214936,159808,204744,233487,0,0,104Y04M
66000,臺中市,66000070,南屯區,319,27,162,25,33,66,4,1,0,1,18936,1669,12052,1308,1449,2196,217,18,0,28,4254643530,287890000,2835683530,345580000,311930000,405180000,55430000,7450000,0,5500000,224684,172519,235288,264191,215344,184520,254972,415596,0,198774,104Y04M
66000,臺中市,66000080,北屯區,358,0,213,15,26,80,17,7,0,0,20205,0,14891,653,1061,2837,570,194,0,0,4703996878,0,3676370000,161210000,219684878,459442000,127040000,60250000,0,0,232812,0,246885,246912,207106,161932,222996,311351,0,0,104Y04M
66000,臺中市,66000090,豐原區,70,0,13,5,15,19,7,11,0,0,3692,0,969,218,608,1310,229,359,0,0,587573045,0,258139000,45080000,75122488,104700381,33770000,70761176,0,0,159135,0,266422,206673,123568,79917,147703,197349,0,0,104Y04M
66000,臺中市,66000100,東勢區,16,0,3,0,4,2,3,1,2,1,841,0,226,0,204,120,75,21,143,51,95666636,0,28450000,0,13750086,9280000,5866550,2700000,27120000,8500000,113769,0,125789,0,67352,77191,78043,126965,189542,167258,104Y04M
66000,臺中市,66000110,大甲區,18,0,1,1,2,8,6,0,0,0,695,0,24,55,92,338,187,0,0,0,90494063,0,8084063,6400000,9800000,30160000,36050000,0,0,0,130170,0,332764,117292,107062,89302,192704,0,0,0,104Y04M
66000,臺中市,66000120,清水區,79,0,71,2,1,2,3,0,0,0,5811,0,5456,105,54,88,107,0,0,0,835028000,0,798608000,8700000,6250000,11000000,10470000,0,0,0,143707,0,146371,82498,115678,124645,98009,0,0,0,104Y04M
66000,臺中市,66000130,沙鹿區,57,0,27,12,6,4,5,3,0,0,3030,0,1752,548,332,125,194,78,0,0,508470000,0,320940000,90860000,49030000,12750000,24950000,9940000,0,0,167832,0,183151,165941,147698,101831,128399,126969,0,0,104Y04M
66000,臺中市,66000140,梧棲區,26,0,11,2,3,4,5,1,0,0,1395,0,705,114,164,157,217,38,0,0,179076500,0,104080000,16040000,26600000,10836500,16520000,5000000,0,0,128375,0,147736,140609,162309,69074,76042,130345,0,0,104Y04M
66000,臺中市,66000150,后里區,9,0,1,1,1,2,2,2,0,0,386,0,52,59,63,94,87,32,0,0,62940000,0,3600000,9000000,8060000,12400000,22300000,7580000,0,0,163103,0,69139,152677,128799,131947,256996,240272,0,0,104Y04M
66000,臺中市,66000160,神岡區,28,0,14,0,2,9,3,0,0,0,1649,0,1064,0,113,363,108,0,0,0,311779542,0,207510000,0,13500000,55740000,35029542,0,0,0,189098,0,194944,0,118990,153698,323746,0,0,0,104Y04M
66000,臺中市,66000170,潭子區,301,197,42,11,20,15,13,3,0,0,11917,6953,2699,437,760,661,365,41,0,0,2232553968,1268590000,569710000,126600000,108200000,87460000,63673968,8320000,0,0,187341,182451,211113,289449,142287,132303,174278,202029,0,0,104Y04M
66000,臺中市,66000180,大雅區,126,92,12,1,3,13,4,1,0,0,6161,4729,565,65,158,550,63,32,0,0,1231645000,961640000,121640000,11800000,32350000,74915000,11800000,17500000,0,0,199902,203345,215468,182461,205375,136091,186207,554771,0,0,104Y04M
66000,臺中市,66000190,新社區,4,0,0,0,2,0,2,0,0,0,203,0,0,0,133,0,70,0,0,0,30770000,0,0,0,22850000,0,7920000,0,0,0,151213,0,0,0,171392,0,112873,0,0,0,104Y04M
66000,臺中市,66000200,石岡區,1,0,0,0,0,1,0,0,0,0,52,0,0,0,0,52,0,0,0,0,5650000,0,0,0,0,5650000,0,0,0,0,109093,0,0,0,0,109093,0,0,0,0,104Y04M
66000,臺中市,66000210,外埔區,2,0,0,1,0,0,0,1,0,0,84,0,0,65,0,0,0,20,0,0,11000000,0,0,6000000,0,0,0,5000000,0,0,130458,0,0,92760,0,0,0,254645,0,0,104Y04M
66000,臺中市,66000220,大安區,3,0,0,1,1,0,1,0,0,0,135,0,0,45,49,0,42,0,0,0,9400000,0,0,3600000,3400000,0,2400000,0,0,0,69467,0,0,80504,69274,0,57806,0,0,0,104Y04M
66000,臺中市,66000230,烏日區,210,0,192,2,6,4,6,0,0,0,10179,0,9356,144,296,162,220,0,0,0,1613317819,0,1475390000,30250000,50360000,15145619,42172200,0,0,0,158502,0,157686,209570,170220,93570,191728,0,0,0,104Y04M
66000,臺中市,66000240,大肚區,29,0,10,1,5,1,11,1,0,0,1405,0,795,73,215,60,245,18,0,0,191770000,0,124340000,9580000,26160000,5370000,22920000,3400000,0,0,136448,0,156434,130645,121638,89871,93663,191608,0,0,104Y04M
66000,臺中市,66000250,龍井區,36,0,4,2,5,18,7,0,0,0,1247,0,198,81,217,512,239,0,0,0,170815000,0,32210000,11950000,25425000,54850000,46380000,0,0,0,136944,0,162309,147845,117218,107126,193947,0,0,0,104Y04M
66000,臺中市,66000260,霧峰區,20,0,0,6,1,6,7,0,0,0,989,0,0,433,52,319,185,0,0,0,140150000,0,0,69450000,6400000,44960000,19340000,0,0,0,141694,0,0,160435,123639,140786,104481,0,0,0,104Y04M
66000,臺中市,66000270,太平區,148,0,37,4,12,65,24,4,0,2,6528,0,2325,117,572,2651,745,88,0,30,1071915397,0,476540000,20770000,86380000,306814950,154410447,18700000,0,8300000,164214,0,204976,177287,150898,115743,207395,212830,0,277630,104Y04M
66000,臺中市,66000280,大里區,140,0,30,14,25,44,26,1,0,0,6146,0,1808,659,1055,1865,736,22,0,0,1067367635,0,345765000,118720000,189825915,282776720,126420000,3860000,0,0,173679,0,191259,180052,179972,151607,171689,174322,0,0,104Y04M
67000,臺南市,67000010,新營區,49,0,17,0,6,17,5,2,0,2,2994,0,1344,0,375,893,170,156,0,56,359783764,0,216122716,0,41800000,78541690,12250000,7569358,0,3500000,120170,0,160749,0,111467,87995,72081,48498,0,62623,104Y04M
67000,臺南市,67000020,鹽水區,12,0,2,0,3,4,1,0,0,2,628,0,126,0,95,242,63,0,0,103,49431671,0,14600000,0,4381671,13650000,3100000,0,0,13700000,78675,0,116222,0,46192,56314,49500,0,0,133259,104Y04M
67000,臺南市,67000030,白河區,3,0,0,0,1,2,0,0,0,0,263,0,0,0,200,63,0,0,0,0,52080000,0,0,0,47600000,4480000,0,0,0,0,197935,0,0,0,237497,71460,0,0,0,0,104Y04M
67000,臺南市,67000040,柳營區,15,0,10,0,0,2,2,0,0,1,760,0,515,0,0,155,67,0,0,24,55005000,0,37255000,0,0,7800000,6650000,0,0,3300000,72368,0,72321,0,0,50483,99685,0,0,139094,104Y04M
67000,臺南市,67000050,後壁區,13,0,1,1,7,4,0,0,0,0,633,0,14,57,392,171,0,0,0,0,48060000,0,220000,3800000,37460000,6580000,0,0,0,0,75901,0,15911,67008,95535,38582,0,0,0,0,104Y04M
67000,臺南市,67000060,東山區,5,0,0,0,0,2,3,0,0,0,192,0,0,0,0,84,108,0,0,0,11580000,0,0,0,0,5880000,5700000,0,0,0,60276,0,0,0,0,70196,52606,0,0,0,104Y04M
67000,臺南市,67000070,麻豆區,14,0,1,4,4,1,4,0,0,0,892,0,133,320,297,21,120,0,0,0,80975320,0,19850000,30870000,18850000,2600000,8805320,0,0,0,90810,0,148822,96356,63565,121297,73399,0,0,0,104Y04M
67000,臺南市,67000080,下營區,4,0,1,1,0,1,1,0,0,0,211,0,55,30,0,46,80,0,0,0,22400000,0,5300000,8000000,0,2600000,6500000,0,0,0,106346,0,97122,263647,0,56614,81461,0,0,0,104Y04M
67000,臺南市,67000090,六甲區,31,0,25,0,1,2,2,0,0,1,1455,0,1266,0,47,69,39,0,0,34,177390000,0,162730000,0,6660000,4300000,2200000,0,0,1500000,121922,0,128504,0,142641,62343,55846,0,0,44705,104Y04M
67000,臺南市,67000100,官田區,1,0,0,0,0,1,0,0,0,0,24,0,0,0,0,24,0,0,0,0,1900000,0,0,0,0,1900000,0,0,0,0,77697,0,0,0,0,77697,0,0,0,0,104Y04M
67000,臺南市,67000120,佳里區,29,0,11,1,3,6,6,0,2,0,1638,0,668,77,154,453,199,0,85,0,180437500,0,85800000,9800000,12400000,43100000,20337500,0,9000000,0,110175,0,128381,126962,80312,95099,102042,0,105504,0,104Y04M
67000,臺南市,67000130,學甲區,28,0,22,0,1,2,3,0,0,0,1481,0,1222,0,45,86,128,0,0,0,142350000,0,126050000,0,1900000,6700000,7700000,0,0,0,96104,0,103169,0,42356,77544,60077,0,0,0,104Y04M
67000,臺南市,67000140,西港區,6,0,0,0,2,3,1,0,0,0,223,0,0,0,59,134,31,0,0,0,11880000,0,0,0,3530000,6850000,1500000,0,0,0,53168,0,0,0,60034,51224,48515,0,0,0,104Y04M
67000,臺南市,67000160,將軍區,2,0,0,0,0,2,0,0,0,0,100,0,0,0,0,100,0,0,0,0,4300000,0,0,0,0,4300000,0,0,0,0,43140,0,0,0,0,43140,0,0,0,0,104Y04M
67000,臺南市,67000170,北門區,1,0,0,0,0,0,1,0,0,0,28,0,0,0,0,0,28,0,0,0,650000,0,0,0,0,0,650000,0,0,0,23621,0,0,0,0,0,23621,0,0,0,104Y04M
67000,臺南市,67000180,新化區,8,0,0,1,1,5,1,0,0,0,317,0,0,56,41,181,39,0,0,0,42000000,0,0,8000000,3100000,22350000,8550000,0,0,0,132494,0,0,143039,75049,123458,220783,0,0,0,104Y04M
67000,臺南市,67000190,善化區,81,0,68,5,3,3,2,0,0,0,5110,0,4481,258,201,137,32,0,0,0,802034000,0,741938000,27770000,21950000,9276000,1100000,0,0,0,156966,0,165562,107810,109113,67631,33982,0,0,0,104Y04M
67000,臺南市,67000200,新市區,28,0,15,0,7,5,1,0,0,0,1723,0,887,0,588,191,58,0,0,0,177530000,0,109838000,0,48392000,14300000,5000000,0,0,0,103029,0,123874,0,82354,74787,86812,0,0,0,104Y04M
67000,臺南市,67000210,安定區,13,0,12,1,0,0,0,0,0,0,743,0,683,60,0,0,0,0,0,0,85410000,0,78710000,6700000,0,0,0,0,0,0,114912,0,115262,110955,0,0,0,0,0,0,104Y04M
67000,臺南市,67000230,玉井區,5,0,0,0,1,3,1,0,0,0,201,0,0,0,58,115,29,0,0,0,13380000,0,0,0,4300000,7480000,1600000,0,0,0,66524,0,0,0,74721,65202,55432,0,0,0,104Y04M
67000,臺南市,67000240,楠西區,2,0,0,0,1,1,0,0,0,0,84,0,0,0,43,41,0,0,0,0,5120000,0,0,0,3000000,2120000,0,0,0,0,60751,0,0,0,69479,51581,0,0,0,0,104Y04M
67000,臺南市,67000250,南化區,3,0,0,0,1,1,1,0,0,0,170,0,0,0,105,52,13,0,0,0,11600000,0,0,0,8000000,1600000,2000000,0,0,0,68242,0,0,0,76065,30693,157719,0,0,0,104Y04M
67000,臺南市,67000260,左鎮區,1,0,0,0,0,0,1,0,0,0,29,0,0,0,0,0,29,0,0,0,1260000,0,0,0,0,0,1260000,0,0,0,43525,0,0,0,0,0,43525,0,0,0,104Y04M
67000,臺南市,67000270,仁德區,78,0,13,11,7,27,4,13,3,0,6393,0,1086,410,462,2747,132,1445,111,0,1367192918,0,190280000,48900000,34854580,298346366,20060000,760000000,14751972,0,213843,0,175185,119281,75458,108621,151590,525925,132501,0,104Y04M
67000,臺南市,67000280,歸仁區,39,0,18,1,4,7,9,0,0,0,2368,0,1660,9,159,291,249,0,0,0,357040931,0,292430000,5500000,9405337,24070000,25635594,0,0,0,150750,0,176139,602449,59033,82817,102907,0,0,0,104Y04M
67000,臺南市,67000290,關廟區,3,0,1,0,1,0,1,0,0,0,159,0,67,0,52,0,41,0,0,0,11931000,0,7780000,0,1351000,0,2800000,0,0,0,74823,0,116672,0,26086,0,68322,0,0,0,104Y04M
67000,臺南市,67000310,永康區,230,0,50,16,58,88,17,1,0,0,10978,0,3378,995,2434,3611,544,16,0,0,1558098237,0,633110000,160100000,243556085,431243319,87888833,2200000,0,0,141924,0,187394,160955,100052,119418,161699,136016,0,0,104Y04M
67000,臺南市,67000320,東區,161,0,20,17,23,60,28,11,1,1,6239,0,1728,420,852,2146,808,256,16,13,1175815000,0,461620000,93920000,129330000,303430000,122155000,52860000,11000000,1500000,188452,0,267193,223552,151716,141371,151274,206781,667961,113967,104Y04M
67000,臺南市,67000330,南區,68,0,6,2,9,20,24,7,0,0,3038,0,354,141,441,881,852,368,0,0,341812679,0,65908000,17900000,37764679,83600000,100540000,36100000,0,0,112528,0,186180,126543,85544,94911,118026,98101,0,0,104Y04M
67000,臺南市,67000340,北區,119,0,23,15,23,26,21,10,1,0,5454,0,1500,775,961,1100,788,313,16,0,821589746,0,326891853,125200000,121955316,107816877,86571300,48654400,4500000,0,150641,0,217965,161496,126939,97993,109816,155359,273307,0,104Y04M
67000,臺南市,67000350,安南區,123,0,68,5,19,12,18,1,0,0,6274,0,3901,263,946,573,554,36,0,0,895792100,0,621966000,35100000,109980000,68680000,57466100,2600000,0,0,142786,0,159448,133593,116201,119866,103665,71435,0,0,104Y04M
67000,臺南市,67000360,安平區,84,0,15,10,23,35,1,0,0,0,3779,0,975,530,1079,1170,25,0,0,0,557855000,0,175175000,101130000,137400000,140000000,4150000,0,0,0,147632,0,179675,190937,127360,119666,163908,0,0,0,104Y04M
67000,臺南市,67000370,中西區,96,0,2,4,32,21,19,10,7,1,4122,0,223,203,865,543,1252,709,323,4,599077663,0,45620000,33050000,116626320,69100000,115210000,112811343,103060000,3600000,145350,0,204914,162907,134846,127297,92015,159031,319120,896151,104Y04M
64000,高雄市,64000010,鹽埕區,15,0,0,0,2,5,5,1,2,0,507,0,0,0,93,176,111,30,97,0,72550000,0,0,0,18300000,15350000,11100000,10000000,17800000,0,143096,0,0,0,197790,87222,100236,330415,182584,0,104Y04M
64000,高雄市,64000020,鼓山區,146,0,24,44,33,24,16,3,1,1,6778,0,1882,1865,1488,990,430,76,2,45,1499162081,0,517200000,425038000,312300000,135505000,70351081,29768000,800000,8200000,221195,0,274759,227935,209942,136905,163489,391919,430023,182272,104Y04M
