COUNTY_ID,COUNTY,RLH_CNT,RLH_H_RAC,RLP_CNT,RLP_P_RAC,INFO_TIME
65000,新北市,19213,13.42,49389,12.61,100Y12M
63000,臺北市,19427,19.43,47597,17.95,100Y12M
66000,臺中市,8319,9.59,21217,7.96,100Y12M
67000,臺南市,9621,14.84,23771,12.66,100Y12M
64000,高雄市,20957,20.25,50426,18.17,100Y12M
10002,宜蘭縣,3072,19.65,7373,16.06,100Y12M
10003,桃園縣,5104,7.44,13676,6.79,100Y12M
10004,新竹縣,1896,11.46,5097,9.85,100Y12M
10005,苗栗縣,2748,15.68,6691,11.90,100Y12M
10007,彰化縣,5449,14.82,9897,7.60,100Y12M
10008,南投縣,3808,22.11,8777,16.79,100Y12M
10009,雲林縣,5043,21.78,12574,17.62,100Y12M
10010,嘉義縣,1624,9.13,3377,6.28,100Y12M
10013,屏東縣,8271,29.68,19818,22.92,100Y12M
10014,臺東縣,4654,57.58,12737,55.80,100Y12M
10015,花蓮縣,2915,23.93,6696,19.88,100Y12M
10016,澎湖縣,1295,36.97,3034,31.23,100Y12M
10017,基隆市,1947,13.16,5163,13.59,100Y12M
10018,新竹市,1427,9.81,3819,9.09,100Y12M
10020,嘉義市,1123,11.69,2431,8.95,100Y12M
09020,金門縣,273,8.07,601,5.78,100Y12M
09007,連江縣,51,23.21,121,11.97,100Y12M
