CODE2,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0801-01,96.51,3.30,3517.60,46.84,32.51,14.33,44.07,100Y12M
A0801-02,92.77,2.50,2277.07,79.46,20.20,59.25,293.28,100Y12M
A0801-03,115.54,3.20,407.36,40.51,16.61,23.91,143.96,100Y12M
A0801-04,93.17,3,12095.05,37.67,21.47,16.20,75.46,100Y12M
A0801-05,106.68,3.40,2215.41,35.78,19.94,15.84,79.42,100Y12M
A0801-06,104.12,3.20,3418.03,28.87,16.99,11.88,69.89,100Y12M
A0801-07,105.30,3.30,230.09,45.58,23.13,22.45,97.05,100Y12M
A0801-08,112.45,3.20,3730.10,42.99,24.46,18.53,75.73,100Y12M
A0801-09,92.49,2.70,3074.24,56.03,19.83,36.20,182.54,100Y12M
A0801-10,107.19,3.20,3284.29,32.72,19.51,13.21,67.71,100Y12M
A0801-11,107.90,3.30,1843.93,30.23,21.17,9.06,42.77,100Y12M
A0801-12,102.36,3.30,7149.04,35.47,24.25,11.21,46.23,100Y12M
A0801-13,0,0,0,,,,,100Y12M
A0801-14,96.27,3.20,1783.32,33.07,24.14,8.93,37,100Y12M
A0801-15,102.56,3.30,3620.31,32.13,19.45,12.68,65.16,100Y12M
A0801-16,101.44,3.20,10689.96,30.74,18.59,12.15,65.38,100Y12M
A0801-17,91.96,3.10,763.57,25.60,19.96,5.64,28.27,100Y12M
A0801-18,95.16,3.10,12166.51,31.13,19.30,11.84,61.36,100Y12M
A0801-19,112.05,3.30,415.88,41.75,18.40,23.35,126.89,100Y12M
A0801-20,97.73,2.90,5189.83,39.71,19.51,20.19,103.49,100Y12M
A0801-21,95.32,3,12585.73,27.97,16,11.98,74.87,100Y12M
A0801-22,94.79,2.90,13307.70,36.55,18.10,18.45,101.95,100Y12M
A0801-23,106.30,3.30,5324.98,27.94,19.43,8.51,43.78,100Y12M
A0801-24,105.44,3,5791.16,41.36,21.58,19.78,91.65,100Y12M
A0801-25,98.77,3.30,925.08,37.03,24.58,12.46,50.69,100Y12M
A0801-26,94.39,2.70,16564.43,33.82,17.82,16,89.74,100Y12M
A0801-27,95.11,2.90,11578.86,43.27,19.08,24.19,126.82,100Y12M
A0801-28,104.03,3.10,4995.32,43.41,21.63,21.77,100.64,100Y12M
A0801-29,100.24,2.90,7139.35,43.51,23.95,19.57,81.70,100Y12M
A0801-30,97.58,3.30,11491.77,27.65,20.04,7.61,37.97,100Y12M
A0801-31,107.10,3.20,276.71,39.92,22.84,17.07,74.75,100Y12M
A0801-32,104.89,3.20,9395.64,32.14,19.10,13.04,68.26,100Y12M
A0801-33,110.40,3.40,648.52,39.65,18.95,20.70,109.22,100Y12M
A0801-34,105.96,3.20,1657.11,31.18,16.68,14.50,86.92,100Y12M
A0802-01,105.58,3.20,138.74,42.11,19.55,22.56,115.38,100Y12M
A0802-02,110.15,3,63.48,43.35,19.06,24.28,127.36,100Y12M
A0802-03,95.12,3.40,168.90,36.20,11.59,24.61,212.28,100Y12M
A0802-04,105.61,3.20,505.76,38.55,19.94,18.61,93.32,100Y12M
A0802-05,0,0,0,,,,,100Y12M
A0802-06,105.17,3.20,495.74,37.32,20.34,16.98,83.45,100Y12M
A0802-07,105.06,2.90,1195.24,37.23,19.22,18.01,93.66,100Y12M
A0802-08,102.49,3,4115.53,39.26,23.45,15.81,67.43,100Y12M
A0802-09,97.27,2.90,3121.48,38.38,19.36,19.02,98.23,100Y12M
A0802-10,99.88,3.10,2721.57,39.65,24.70,14.96,60.56,100Y12M
A0802-11,93.46,3.10,10049.90,36.78,24.27,12.51,51.55,100Y12M
A0802-12,98.09,3.20,14600.71,39.33,25.23,14.09,55.86,100Y12M
A0802-13,94.05,2.80,7843.09,40.31,18.59,21.72,116.84,100Y12M
A0802-14,102.78,2.90,8497.29,44.39,25.15,19.24,76.52,100Y12M
A0802-15,96.51,3,17671.65,36.32,21.09,15.23,72.19,100Y12M
A0802-16,98.33,2.90,5347.72,36.15,19.07,17.08,89.59,100Y12M
A0802-17,100.30,2.80,15127.01,40.55,19.52,21.03,107.73,100Y12M
A0802-18,101.13,2.80,11200.10,37.83,16.90,20.92,123.78,100Y12M
A0802-19,104.34,2.60,13680.52,39.80,14.92,24.87,166.67,100Y12M
A0802-20,92.30,2.80,8118.82,39.94,26.09,13.85,53.08,100Y12M
A0802-21,95.05,3,14647.98,36.92,19.20,17.72,92.31,100Y12M
A0802-22,99.73,2.90,15287.18,29.16,19.13,10.03,52.40,100Y12M
A0802-23,105.53,3,11464.42,33.94,19.19,14.75,76.82,100Y12M
A0802-24,109.83,3.10,861.93,35.49,19.51,15.98,81.93,100Y12M
