COUNTY_ID,COUNTY,ARPS_CNT,LF_CNT,O_CNT,C_CNT,E_CNT,A_CNT,L_CNT,J_CNT,T_CNT,D_CNT,N_CNT,M_CNT,TC_CNT,FW_CNT,B_CNT,LFOT_CNT,UE_CNT,NLF_CNT,H_CNT,S_CNT,NLFOT_CNT,N15A_CNT,INFO_TIME
65000,新北市,65666,57426,0,310,153,0,3,3,963,44,2,197,28,50242,1,5042,438,7552,4780,2736,36,688,100Y10M
63000,臺北市,58837,44693,1,3324,644,3,16,27,2126,99,11,463,23,31475,5,6229,247,10112,3415,6654,43,4032,100Y10M
66000,臺中市,59955,52762,1,468,229,0,1,0,901,57,1,316,21,49326,9,1000,432,6425,3510,2880,35,768,100Y10M
67000,臺南市,32722,29264,0,31,119,0,0,2,379,33,0,81,19,27677,4,784,135,3252,1998,1238,16,206,100Y10M
64000,高雄市,36226,30377,1,332,199,1,0,0,767,55,0,180,15,27249,226,1239,113,5266,3551,1700,15,583,100Y10M
10002,宜蘭縣,8190,7401,0,9,12,0,0,0,77,5,1,28,8,7161,0,72,28,757,604,149,4,32,100Y10M
10003,桃園縣,76489,74234,0,87,134,2,1,1,398,40,1,78,171,66168,12,7061,80,1929,640,1278,11,326,100Y10M
10004,新竹縣,19874,17948,0,112,190,0,0,0,147,6,1,61,12,17030,0,376,13,1734,1285,448,1,192,100Y10M
10005,苗栗縣,13738,12456,0,17,41,0,0,0,56,4,1,10,7,12156,0,141,23,1233,1132,101,0,49,100Y10M
10007,彰化縣,29428,26900,0,4,8,0,0,0,161,13,1,14,22,26320,1,306,50,2476,2002,474,0,52,100Y10M
10008,南投縣,7825,6780,0,7,2,0,0,0,58,4,0,23,15,6562,0,73,36,1001,774,220,7,44,100Y10M
10009,雲林縣,10401,8592,0,21,101,1,0,0,63,2,0,10,2,8260,0,80,52,1691,1263,426,2,118,100Y10M
10010,嘉義縣,7526,6291,0,8,1,0,0,0,38,2,0,17,3,6132,16,67,7,1219,947,272,0,16,100Y10M
10013,屏東縣,10204,8156,0,10,11,0,0,0,70,8,0,34,8,7775,1,191,48,1996,1569,422,5,52,100Y10M
10014,臺東縣,2092,1747,0,5,9,0,0,0,28,3,1,22,1,1573,14,32,59,333,284,47,2,12,100Y10M
10015,花蓮縣,4536,3972,0,2,6,1,0,0,54,6,6,24,0,3494,7,231,141,542,265,268,9,22,100Y10M
10016,澎湖縣,1962,1848,0,0,1,0,0,0,15,1,0,3,1,1781,13,14,19,113,105,7,1,1,100Y10M
10017,基隆市,4269,3403,0,22,6,0,0,0,61,1,0,15,3,3140,35,75,45,839,640,189,10,27,100Y10M
10018,新竹市,11376,9067,0,136,525,2,0,0,395,6,0,89,2,7460,0,445,7,1926,891,1034,1,383,100Y10M
10020,嘉義市,2748,2296,0,21,7,0,0,0,90,4,1,33,15,2099,0,16,10,428,275,152,1,24,100Y10M
09020,金門縣,712,671,0,0,0,1,0,0,10,0,0,1,153,465,32,8,1,39,31,8,0,2,100Y10M
09007,連江縣,144,130,0,0,0,0,0,0,0,0,0,0,0,115,10,4,1,14,14,0,0,0,100Y10M
