COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
65000,新北市,65000010,板橋區,338,0,80,40,50,30,39,32,2,65,10828,0,3046,1555,1473,1193,985,800,77,1700,4776214015,0,1802529107,755120000,587200000,405532900,346275800,276641820,43005512,559908876,441081,0,591796,485684,398679,339914,351600,345870,559715,329286,104Y11M
65000,新北市,65000020,三重區,207,0,45,18,26,33,52,31,2,0,7401,0,2463,773,947,1216,1226,663,114,0,2700844609,0,1077472000,284770000,285792609,384480000,394650000,215180000,58500000,0,364911,0,437513,368414,301715,316314,321850,324720,512643,0,104Y11M
65000,新北市,65000030,中和區,260,0,24,45,48,54,69,19,1,0,8773,0,1060,1751,1414,2259,1837,434,20,0,2996075708,0,462040000,600162998,433653886,709177500,615140844,172400480,3500000,0,341492,0,436073,342823,306775,313870,334951,397463,175308,0,104Y11M
65000,新北市,65000040,永和區,123,0,13,4,25,16,37,24,0,4,4111,0,582,135,878,747,1062,643,0,64,1569214513,0,294849420,62250000,348450000,207464418,391125000,242375675,0,22700000,381692,0,506782,460629,396760,277705,368286,376752,0,356865,104Y11M
65000,新北市,65000050,新莊區,353,2,160,24,43,64,45,15,0,0,14897,64,8248,1323,1539,2130,1203,390,0,0,5505982000,18300000,3446106000,420686000,458600000,594710000,401600000,165980000,0,0,369595,285548,417810,317971,297947,279179,333829,425835,0,0,104Y11M
65000,新北市,65000060,新店區,240,22,45,20,57,46,38,5,0,7,9430,361,2779,778,2227,1766,1229,135,0,153,3467607978,205940000,1280882700,261500000,711786600,484340000,384964638,69400000,0,68794040,367736,569842,460851,336215,319594,274191,313141,515394,0,448364,104Y11M
65000,新北市,65000070,樹林區,97,0,15,30,10,23,9,0,0,10,4546,0,970,1792,465,750,223,0,0,346,1119419789,0,335710000,445840000,67196000,151146400,52640000,0,0,66887389,246236,0,346008,248764,144585,201501,235844,0,0,193532,104Y11M
65000,新北市,65000080,鶯歌區,36,0,2,2,9,4,8,1,0,10,1281,0,154,55,412,119,219,29,0,292,225710000,0,31760000,13580000,63350000,20440000,36800000,11600000,0,48180000,176258,0,205613,246948,153628,171883,168150,401963,0,164931,104Y11M
65000,新北市,65000090,三峽區,217,33,127,20,18,10,0,0,0,9,10849,1588,6454,1092,916,462,0,0,0,336,2379382300,331210000,1389013300,283830000,238560000,78340000,0,0,0,58429000,219323,208570,215209,259830,260568,169438,0,0,0,173753,104Y11M
65000,新北市,65000100,淡水區,378,71,129,55,56,40,23,3,0,1,18837,3454,7423,2371,3622,1138,720,83,0,26,3702990992,729560000,1576800696,575040000,413650000,232020000,159296860,14123436,0,2500000,196582,211213,212410,242499,114203,203907,221341,171104,0,96458,104Y11M
65000,新北市,65000110,汐止區,178,0,32,14,59,45,22,2,0,4,8280,0,2338,551,2024,2408,757,85,0,117,2205429300,0,727422700,148980000,547639800,538813750,199770000,9803050,0,33000000,266361,0,311134,270464,270566,223751,263823,115311,0,282869,104Y11M
65000,新北市,65000120,瑞芳區,7,0,0,0,0,2,0,2,0,3,213,0,0,0,0,62,0,48,0,103,12610000,0,0,0,0,3960000,0,2000000,0,6650000,59107,0,0,0,0,63496,0,41630,0,64604,104Y11M
65000,新北市,65000130,土城區,264,0,143,6,19,54,31,2,0,9,11185,0,7378,275,670,1669,804,37,0,352,3272930000,0,2083190000,76510000,216100000,510990000,258210000,11400000,0,116530000,292620,0,282353,278416,322690,306141,321112,307491,0,330926,104Y11M
65000,新北市,65000140,蘆洲區,116,0,22,13,25,42,12,2,0,0,4282,0,1014,606,947,1372,301,42,0,0,1363044150,0,383310000,194440000,289000000,384274150,90770000,21250000,0,0,318321,0,378065,320920,305128,280027,301472,509341,0,0,104Y11M
65000,新北市,65000150,五股區,266,0,230,3,16,10,6,1,0,0,13108,0,11292,153,1051,377,191,45,0,0,3869070438,0,3521100000,32760000,180567394,80620000,39223044,14800000,0,0,295169,0,311832,214384,171790,213954,205518,330647,0,0,104Y11M
65000,新北市,65000160,泰山區,32,0,10,5,6,6,5,0,0,0,1465,0,811,214,155,162,123,0,0,0,417796000,0,242480000,64050000,40366000,43800000,27100000,0,0,0,285093,0,299027,299291,260344,269635,220181,0,0,0,104Y11M
65000,新北市,65000170,林口區,121,0,53,45,8,10,5,0,0,0,7614,0,4222,2429,304,466,193,0,0,0,2000286000,0,1201978000,585038000,74410000,92700000,46160000,0,0,0,262712,0,284662,240877,244873,199046,239002,0,0,0,104Y11M
65000,新北市,65000180,深坑區,13,0,3,1,3,2,4,0,0,0,562,0,232,51,95,67,116,0,0,0,146420000,0,78130000,14060000,18180000,16050000,20000000,0,0,0,260695,0,336871,274410,191766,238078,172016,0,0,0,104Y11M
65000,新北市,65000210,三芝區,28,0,0,0,19,6,2,0,0,1,681,0,0,0,449,169,60,0,0,4,62725000,0,0,0,40545000,16560000,5260000,0,0,360000,92049,0,0,0,90386,97932,88213,0,0,87250,104Y11M
65000,新北市,65000230,八里區,25,0,4,2,9,8,1,0,0,1,983,0,217,70,293,278,29,0,0,96,194780800,0,57000800,16600000,62630000,42050000,4500000,0,0,12000000,198188,0,263112,236781,213904,151205,154348,0,0,124983,104Y11M
65000,新北市,65000270,金山區,5,0,0,0,3,1,1,0,0,0,162,0,0,0,86,42,33,0,0,0,17200000,0,0,0,10300000,4500000,2400000,0,0,0,106421,0,0,0,119255,107370,71983,0,0,0,104Y11M
65000,新北市,65000280,萬里區,13,0,0,0,8,0,5,0,0,0,259,0,0,0,153,0,106,0,0,0,19696000,0,0,0,13230000,0,6466000,0,0,0,76124,0,0,0,86624,0,60996,0,0,0,104Y11M
63000,臺北市,63000010,松山區,99,0,0,22,6,13,31,8,1,18,3929,0,0,1122,204,508,1272,225,36,562,2415221850,0,0,583328888,167840000,327730000,781426000,127829962,24750000,402317000,614748,0,0,519867,824693,645152,614517,568764,680460,715250,104Y11M
63000,臺北市,63000020,信義區,131,0,32,9,13,30,14,4,0,29,4469,0,1302,202,593,1196,338,90,0,748,3256587523,0,1058651900,232930000,554318218,737040000,193701205,37929000,0,442017200,728639,0,812895,1153588,934469,616339,573882,419252,0,590815,104Y11M
63000,臺北市,63000030,大安區,158,0,7,15,7,32,39,12,0,46,5824,0,447,316,124,1341,1598,478,0,1520,4385665732,0,512917200,263880000,86880000,1054885200,1105206000,337879000,0,1024018332,753020,0,1148540,835641,701071,786497,691615,706628,0,673515,104Y11M
63000,臺北市,63000040,中山區,220,9,38,19,19,31,69,11,0,24,8919,666,3787,539,315,1091,1711,311,0,500,7663169000,1107850000,3847572600,357330000,213020000,625431800,774811600,192080000,0,545073000,859162,1663259,1015953,663403,676655,573283,452891,617575,0,1090397,104Y11M
63000,臺北市,63000060,大同區,72,0,6,4,4,10,24,7,0,17,1950,0,256,73,83,260,517,162,0,599,1055170704,0,195770000,47630000,41260000,133243000,215397704,66330000,0,355540000,540997,0,764198,652745,494247,513344,416957,408483,0,593300,104Y11M
63000,臺北市,63000070,萬華區,221,0,108,5,6,49,23,12,0,18,9907,0,7671,223,145,870,492,209,0,297,4866845984,0,3855007266,78000000,48480000,422307500,230957071,69316347,0,162777800,491245,0,502511,349986,334667,485152,469132,332206,0,548958,104Y11M
63000,臺北市,63000080,文山區,194,0,79,10,20,33,26,4,1,21,9578,0,5936,322,795,970,845,95,10,605,4608000297,0,2993887225,166850000,337350000,432260000,318921182,36064000,3000000,319667890,481085,0,504350,517714,424603,445598,377569,377878,299529,528176,104Y11M
63000,臺北市,63000090,南港區,49,0,9,9,6,4,3,4,0,14,2864,0,868,413,810,162,72,92,0,447,1543889185,0,628170908,214790000,369466000,67200000,28410000,59000000,0,176852277,539090,0,723720,520483,455987,415187,392092,644448,0,395542,104Y11M
