COUNTY_ID,COUNTY,S_CNT,S1_CNT,T_CNT,INFO_TIME
65000,新北市,280,73,207,100Y11M
63000,臺北市,227,152,75,100Y11M
66000,臺中市,336,223,113,100Y11M
67000,臺南市,138,53,85,100Y11M
64000,高雄市,71,24,47,100Y11M
10002,宜蘭縣,76,0,76,100Y11M
10003,桃園縣,89,85,4,100Y11M
10004,新竹縣,85,26,59,100Y11M
10005,苗栗縣,76,5,71,100Y11M
10007,彰化縣,65,54,11,100Y11M
10008,南投縣,19,19,0,100Y11M
10009,雲林縣,107,29,78,100Y11M
10010,嘉義縣,18,15,3,100Y11M
10013,屏東縣,597,555,42,100Y11M
10014,臺東縣,65,23,42,100Y11M
10015,花蓮縣,198,58,140,100Y11M
10016,澎湖縣,87,47,40,100Y11M
10017,基隆市,85,39,46,100Y11M
10018,新竹市,50,15,35,100Y11M
10020,嘉義市,34,19,15,100Y11M
09020,金門縣,5,4,1,100Y11M
09007,連江縣,60,25,35,100Y11M
