COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
63000,臺北市,63000010,松山區,1.81,1.34,0.47,2.86,1.73,0.49,87.06,99Y4S
63000,臺北市,63000020,信義區,2.01,1.48,0.53,2.76,2.17,0.61,75.19,99Y4S
63000,臺北市,63000030,大安區,1.97,1.5,0.48,2.97,1.95,0.58,88.92,99Y4S
63000,臺北市,63000040,中山區,1.86,1.47,0.39,3.81,1.97,0.66,121.74,99Y4S
63000,臺北市,63000050,中正區,1.75,1.48,0.26,2.98,1.76,0.65,90.41,99Y4S
63000,臺北市,63000060,大同區,2.08,1.53,0.55,4.08,2.08,0.63,74.32,99Y4S
63000,臺北市,63000070,萬華區,1.91,2.04,-0.13,4.5,2.19,0.74,83.67,99Y4S
63000,臺北市,63000080,文山區,2.01,1.44,0.57,2.87,1.88,0.5,87.86,99Y4S
63000,臺北市,63000090,南港區,2.36,1.5,0.85,3.41,2.07,0.76,106.15,99Y4S
63000,臺北市,63000100,內湖區,2.05,1.15,0.89,4.11,1.91,0.57,91,99Y4S
63000,臺北市,63000110,士林區,1.96,1.48,0.48,2.38,1.84,0.52,104.78,99Y4S
63000,臺北市,63000120,北投區,2.03,1.38,0.66,3.2,1.78,0.48,92.4,99Y4S
64000,高雄市,64000010,鹽埕區,1.57,2.48,-0.91,-3.02,1.53,0.66,95.45,99Y4S
64000,高雄市,64000020,鼓山區,2.4,1.57,0.82,2.45,1.95,0.74,80,99Y4S
64000,高雄市,64000030,左營區,2.24,1.56,0.68,2.36,1.58,0.66,80.25,99Y4S
64000,高雄市,64000040,楠梓區,2.14,1.33,0.81,0.65,1.67,0.64,109.04,99Y4S
64000,高雄市,64000050,三民區,1.93,1.41,0.52,-0.87,1.61,0.62,92.94,99Y4S
64000,高雄市,64000060,新興區,1.48,1.86,-0.38,-2.15,1.34,0.65,70.83,99Y4S
64000,高雄市,64000070,前金區,1.59,1.97,-0.38,-3.8,1.8,0.93,76.92,99Y4S
64000,高雄市,64000080,苓雅區,1.68,1.4,0.28,-2.09,1.56,0.6,100.65,99Y4S
64000,高雄市,64000090,前鎮區,1.82,1.8,0.02,-1.53,1.59,0.67,92.06,99Y4S
64000,高雄市,64000100,旗津區,2.07,2.3,-0.23,1.37,1.67,0.8,93.75,99Y4S
64000,高雄市,64000110,小港區,1.99,1.31,0.67,1.46,1.6,0.6,93.08,99Y4S
10001,臺北縣,10001010,板橋市,1.83,1.15,0.68,-0.32,1.88,0.67,96.52,99Y4S
10001,臺北縣,10001020,三重市,1.75,1.23,0.52,-0.65,1.95,0.69,106.97,99Y4S
10001,臺北縣,10001030,中和市,1.74,1.22,0.52,-0.43,2.13,0.74,88.98,99Y4S
10001,臺北縣,10001040,永和市,1.88,1.24,0.64,-2.58,1.76,0.58,91.74,99Y4S
10001,臺北縣,10001050,新莊市,1.91,0.86,1.04,-0.33,1.99,0.73,95.66,99Y4S
10001,臺北縣,10001060,新店市,1.81,1.37,0.45,2.16,1.99,0.69,108.95,99Y4S
10001,臺北縣,10001070,樹林市,1.99,1.18,0.81,4.72,2,0.69,82.29,99Y4S
10001,臺北縣,10001080,鶯歌鎮,1.85,1.38,0.46,2.2,1.82,0.67,107.79,99Y4S
10001,臺北縣,10001090,三峽鎮,2.06,1.59,0.47,4.48,1.69,0.68,86.84,99Y4S
10001,臺北縣,10001100,淡水鎮,1.74,1.21,0.52,1.25,1.91,0.58,91.54,99Y4S
10001,臺北縣,10001110,汐止市,1.53,1.25,0.29,1.77,2.14,0.81,83.54,99Y4S
10001,臺北縣,10001120,瑞芳鎮,1.44,2.28,-0.85,-0.97,1.32,0.54,90.63,99Y4S
10001,臺北縣,10001130,土城市,1.56,0.96,0.6,-1.27,1.91,0.85,94.76,99Y4S
10001,臺北縣,10001140,蘆洲市,1.93,0.92,1.02,0.15,1.81,0.65,100,99Y4S
10001,臺北縣,10001150,五股鄉,1.73,1.33,0.4,2.78,1.67,0.7,112.31,99Y4S
10001,臺北縣,10001160,泰山鄉,2.56,0.86,1.7,-1.37,1.88,0.6,100,99Y4S
10001,臺北縣,10001170,林口鄉,3.17,1.06,2.1,8.33,2.26,0.79,80.69,99Y4S
10001,臺北縣,10001180,深坑鄉,1.33,0.95,0.39,-1.29,1.25,0.52,158.33,99Y4S
10001,臺北縣,10001190,石碇鄉,1.25,2.51,-1.25,-0.13,1.38,0.88,100,99Y4S
10001,臺北縣,10001200,坪林鄉,1.38,1.68,-0.31,2.6,1.38,0.31,200,99Y4S
10001,臺北縣,10001210,三芝鄉,1.12,1.68,-0.56,-0.34,1.5,0.47,62.5,99Y4S
10001,臺北縣,10001220,石門鄉,1.99,1.59,0.4,19.16,1.43,0.32,66.67,99Y4S
10001,臺北縣,10001230,八里鄉,2.05,1.13,0.92,6.43,1.79,0.66,73.17,99Y4S
10001,臺北縣,10001240,平溪鄉,0.75,2.98,-2.24,-4.66,1.12,0.19,100,99Y4S
10001,臺北縣,10001250,雙溪鄉,1.13,3.08,-1.95,-3.08,1.23,0.21,266.67,99Y4S
10001,臺北縣,10001260,貢寮鄉,1.82,1.89,-0.07,1.09,1.09,0.22,108.33,99Y4S
10001,臺北縣,10001270,金山鄉,1.21,1.65,-0.45,1.61,1.61,0.54,200,99Y4S
10001,臺北縣,10001280,萬里鄉,2.91,2,0.91,0.23,1.59,0.73,82.86,99Y4S
10001,臺北縣,10001290,烏來鄉,2.59,1.55,1.04,6.04,1.9,1.21,87.5,99Y4S
10002,宜蘭縣,10002010,宜蘭市,1.81,1.55,0.26,-1.05,1.51,0.48,84.04,99Y4S
10002,宜蘭縣,10002020,羅東鎮,1.71,1.34,0.37,-0.58,1.45,0.7,73.61,99Y4S
10002,宜蘭縣,10002030,蘇澳鎮,1.84,2.3,-0.46,-1.97,1.53,0.84,58,99Y4S
10002,宜蘭縣,10002040,頭城鎮,1.52,1.62,-0.1,-1.91,1.68,0.71,88,99Y4S
10002,宜蘭縣,10002050,礁溪鄉,2.56,2.12,0.45,0,1.39,0.72,135.9,99Y4S
10002,宜蘭縣,10002060,壯圍鄉,2,2.04,-0.04,-0.96,1.32,0.68,117.39,99Y4S
10002,宜蘭縣,10002070,員山鄉,1.67,2.29,-0.62,1.24,1.48,0.46,74.19,99Y4S
10002,宜蘭縣,10002080,冬山鄉,2.07,1.71,0.36,2.57,1.48,0.61,81.67,99Y4S
10002,宜蘭縣,10002090,五結鄉,2.63,2.42,0.21,-0.26,1.44,0.67,108.16,99Y4S
10002,宜蘭縣,10002100,三星鄉,1.87,2.38,-0.51,-2.38,1.4,0.37,122.22,99Y4S
10002,宜蘭縣,10002110,大同鄉,4,1.83,2.17,-6.33,2,1.17,41.18,99Y4S
10002,宜蘭縣,10002120,南澳鄉,3.82,2.33,1.5,-3.49,2.66,1,109.09,99Y4S
10003,桃園縣,10003010,桃園市,1.98,1.03,0.95,-0.76,1.83,0.72,88.11,99Y4S
10003,桃園縣,10003020,中壢市,1.97,1.31,0.66,-0.1,1.92,0.78,90.34,99Y4S
10003,桃園縣,10003030,大溪鎮,2.14,1.54,0.6,-1.9,1.7,0.74,60.16,99Y4S
10003,桃園縣,10003040,楊梅市,2.2,1.29,0.91,-1.64,1.76,0.76,93.02,99Y4S
10003,桃園縣,10003050,蘆竹鄉,2.36,1.08,1.27,0.87,1.92,0.73,93.64,99Y4S
10003,桃園縣,10003060,大園鄉,2.04,1.51,0.52,-0.88,1.39,0.73,111.39,99Y4S
10003,桃園縣,10003070,龜山鄉,2.23,1.3,0.93,-2.67,2.06,0.7,97.44,99Y4S
10003,桃園縣,10003080,八德市,1.99,1.58,0.42,-1.82,1.77,0.89,98.31,99Y4S
10003,桃園縣,10003090,龍潭鄉,1.82,1.47,0.35,-2.39,1.54,0.69,105.88,99Y4S
10003,桃園縣,10003100,平鎮市,1.86,1.27,0.59,-0.12,1.61,0.75,88.29,99Y4S
10003,桃園縣,10003110,新屋鄉,1.79,1.75,0.04,-2.07,1.22,0.49,83.33,99Y4S
10003,桃園縣,10003120,觀音鄉,1.87,1.49,0.38,1.54,1.47,0.72,100,99Y4S
10003,桃園縣,10003130,復興鄉,4.13,2.72,1.41,0.38,1.59,0.66,158.82,99Y4S
10004,新竹縣,10004010,竹北市,3.26,1.01,2.25,3.52,2.4,0.47,100.43,99Y4S
10004,新竹縣,10004020,竹東鎮,2.3,1.5,0.81,-2.82,1.52,0.59,75.59,99Y4S
10004,新竹縣,10004030,新埔鎮,2.08,2.62,-0.54,-0.14,1.94,0.28,76.19,99Y4S
10004,新竹縣,10004040,關西鎮,2.23,2.23,0,-0.13,1.73,0.69,91.89,99Y4S
10004,新竹縣,10004050,湖口鄉,2.11,1.45,0.66,0.82,2.1,0.81,93.9,99Y4S
10004,新竹縣,10004060,新豐鄉,2.33,1.56,0.77,2.58,1.79,0.58,77.14,99Y4S
10004,新竹縣,10004070,芎林鄉,2.07,1.64,0.43,-0.19,1.64,0.67,59.26,99Y4S
10004,新竹縣,10004080,橫山鄉,1.81,3.19,-1.39,-2.78,1.53,0.49,85.71,99Y4S
10004,新竹縣,10004090,北埔鄉,1.87,2.96,-1.09,-1.87,1.38,0.59,26.67,99Y4S
10004,新竹縣,10004100,寶山鄉,1.42,1.63,-0.21,-0.99,1.63,0.85,150,99Y4S
10004,新竹縣,10004110,峨眉鄉,1,3,-2,0.5,0.67,0.33,50,99Y4S
10004,新竹縣,10004120,尖石鄉,3.83,2.87,0.96,18.67,2.51,1.2,39.13,99Y4S
10004,新竹縣,10004130,五峰鄉,3.64,4.92,-1.28,-2.57,2.35,0.86,112.5,99Y4S
10005,苗栗縣,10005010,苗栗市,1.93,1.47,0.46,0.9,1.72,0.58,88.17,99Y4S
10005,苗栗縣,10005020,苑裡鎮,2.18,2.03,0.14,-0.7,1.29,0.47,85.96,99Y4S
10005,苗栗縣,10005030,通霄鎮,1.6,2,-0.39,-1.18,1.18,0.29,134.62,99Y4S
10005,苗栗縣,10005040,竹南鎮,2.19,1.43,0.75,3.77,2.2,0.72,81.91,99Y4S
10005,苗栗縣,10005050,頭份鎮,2.38,1.36,1.02,1.83,1.99,0.62,102.63,99Y4S
10005,苗栗縣,10005060,後龍鎮,2.49,2.33,0.15,-1.57,1.52,0.76,122.73,99Y4S
10005,苗栗縣,10005070,卓蘭鎮,1.84,2.28,-0.43,0.27,1.46,0.43,88.89,99Y4S
10005,苗栗縣,10005080,大湖鄉,1.99,2.49,-0.5,0,1.81,0.75,100,99Y4S
10005,苗栗縣,10005090,公館鄉,1.99,2.16,-0.17,-0.06,1.87,0.58,97.14,99Y4S
10005,苗栗縣,10005100,銅鑼鄉,2.16,2.16,0,-3.04,1.49,0.46,82.61,99Y4S
10005,苗栗縣,10005110,南庄鄉,1.44,3.23,-1.8,-1.26,1.44,0.36,77.78,99Y4S
10005,苗栗縣,10005120,頭屋鄉,1.72,2.76,-1.03,0.43,1.81,0.26,53.85,99Y4S
10005,苗栗縣,10005130,三義鄉,2.22,2.17,0.06,-0.28,1.48,0.51,69.57,99Y4S
10005,苗栗縣,10005140,西湖鄉,2.03,2.41,-0.38,-2.28,1.14,0.25,77.78,99Y4S
10005,苗栗縣,10005150,造橋鄉,2.18,2.11,0.07,-0.95,1.82,0.58,233.33,99Y4S
10005,苗栗縣,10005160,三灣鄉,1.92,3.3,-1.37,-1.24,1.1,0.82,40,99Y4S
10005,苗栗縣,10005170,獅潭鄉,1.62,2.64,-1.01,0.41,0.81,0.61,166.67,99Y4S
10005,苗栗縣,10005180,泰安鄉,2,3.34,-1.33,-2.5,2.67,1.17,50,99Y4S
10006,臺中縣,10006010,豐原市,1.97,1.41,0.56,-0.7,1.74,0.59,107.64,99Y4S
10006,臺中縣,10006020,東勢鎮,1.28,1.95,-0.68,-0.34,1.37,0.58,142.86,99Y4S
10006,臺中縣,10006030,大甲鎮,1.7,1.45,0.24,-1.72,1.72,0.43,121.67,99Y4S
10006,臺中縣,10006040,清水鎮,1.75,1.46,0.29,0.18,1.33,0.49,87.5,99Y4S
10006,臺中縣,10006050,沙鹿鎮,2.22,1.36,0.86,-0.07,1.93,0.53,84.69,99Y4S
10006,臺中縣,10006060,梧棲鎮,1.97,1.38,0.6,0.56,1.88,0.56,73.02,99Y4S
10006,臺中縣,10006070,后里鄉,1.82,1.88,-0.06,0.07,1.82,0.66,98,99Y4S
10006,臺中縣,10006080,神岡鄉,2.05,1.36,0.69,-0.82,1.74,0.52,107.94,99Y4S
10006,臺中縣,10006090,潭子鄉,1.92,1.22,0.71,2.28,1.7,0.53,98.97,99Y4S
10006,臺中縣,10006100,大雅鄉,2.15,1.47,0.68,0.55,1.79,0.88,91.09,99Y4S
10006,臺中縣,10006110,新社鄉,2.3,2.26,0.04,0.7,1.37,0.51,180.95,99Y4S
10006,臺中縣,10006120,石岡鄉,1.94,2.31,-0.38,-1.88,1.38,0.56,106.67,99Y4S
10006,臺中縣,10006130,外埔鄉,2.31,1.47,0.84,-0.87,1.68,0.62,94.74,99Y4S
10006,臺中縣,10006140,大安鄉,1.77,1.67,0.1,0.69,1.97,0.64,56.52,99Y4S
10006,臺中縣,10006150,烏日鄉,2.46,1.6,0.86,-0.06,1.65,0.54,108.64,99Y4S
10006,臺中縣,10006160,大肚鄉,1.99,1.45,0.54,-0.9,1.63,0.57,68.18,99Y4S
10006,臺中縣,10006170,龍井鄉,3.04,1.2,1.84,3.68,2.11,0.57,89.92,99Y4S
10006,臺中縣,10006180,霧峰鄉,2.13,1.39,0.74,1,1.89,0.48,83.78,99Y4S
10006,臺中縣,10006190,太平市,1.99,1.39,0.6,0.03,2,0.67,105.99,99Y4S
10006,臺中縣,10006200,大里市,2.13,1.13,1,1.48,1.93,0.73,84.21,99Y4S
10006,臺中縣,10006210,和平鄉,1.86,3.26,-1.4,2.61,1.4,0.84,53.85,99Y4S
10007,彰化縣,10007010,彰化市,2.13,1.28,0.85,-0.78,1.71,0.46,93.85,99Y4S
10007,彰化縣,10007020,鹿港鎮,2.13,1.42,0.72,0.05,1.78,0.46,89.58,99Y4S
10007,彰化縣,10007030,和美鎮,2.08,1.23,0.86,-0.62,1.85,0.42,76.42,99Y4S
10007,彰化縣,10007040,線西鄉,2.57,1.28,1.28,-0.82,2.28,0.41,51.72,99Y4S
10007,彰化縣,10007050,伸港鄉,2.34,1.36,0.97,0.89,1.78,0.45,95.35,99Y4S
10007,彰化縣,10007060,福興鄉,2.66,1.55,1.1,-1.41,1.78,0.45,96.97,99Y4S
10007,彰化縣,10007070,秀水鄉,2.12,1.58,0.54,-0.49,1.43,0.54,112.82,99Y4S
10007,彰化縣,10007080,花壇鄉,1.95,1.49,0.45,-0.65,2.01,0.43,104.55,99Y4S
10007,彰化縣,10007090,芬園鄉,2.01,2.46,-0.44,-1.13,1.93,0.44,66.67,99Y4S
10007,彰化縣,10007100,員林鎮,1.98,1.43,0.56,-1.26,1.73,0.48,90.08,99Y4S
10007,彰化縣,10007110,溪湖鎮,2.03,1.98,0.05,-0.91,1.71,0.45,70.15,99Y4S
10007,彰化縣,10007120,田中鎮,1.86,2.74,-0.88,-0.39,1.43,0.36,67.35,99Y4S
10007,彰化縣,10007130,大村鄉,1.64,1.8,-0.16,-0.46,1.53,0.55,87.5,99Y4S
10007,彰化縣,10007140,埔鹽鄉,1.89,1.84,0.06,-2.68,1.4,0.35,71.05,99Y4S
10007,彰化縣,10007150,埔心鄉,2.35,2.04,0.31,1.59,1.53,0.45,107.5,99Y4S
10007,彰化縣,10007160,永靖鄉,2.59,1.68,0.92,-2.85,1.5,0.33,70,99Y4S
10007,彰化縣,10007170,社頭鄉,1.72,2.05,-0.33,-0.36,1.52,0.47,97.44,99Y4S
10007,彰化縣,10007180,二水鄉,1.33,2.24,-0.91,-1.69,1.33,0.48,69.23,99Y4S
10007,彰化縣,10007190,北斗鎮,1.46,1.55,-0.09,-0.89,1.46,0.42,88.46,99Y4S
10007,彰化縣,10007200,二林鎮,2.35,1.7,0.65,-1.56,1.61,0.3,67.11,99Y4S
10007,彰化縣,10007210,田尾鄉,1.78,1.36,0.42,-2.44,1.36,0.52,64.52,99Y4S
10007,彰化縣,10007220,埤頭鄉,1.92,2.39,-0.47,-0.35,1.7,0.5,96.77,99Y4S
10007,彰化縣,10007230,芳苑鄉,2.12,2.31,-0.19,0.66,1.46,0.63,108.11,99Y4S
10007,彰化縣,10007240,大城鄉,2.16,3.22,-1.06,-1.16,1.32,0.58,57.69,99Y4S
10007,彰化縣,10007250,竹塘鄉,2,2.91,-0.91,-0.91,1.33,0.49,120,99Y4S
10007,彰化縣,10007260,溪州鄉,1.8,2.44,-0.63,-1.46,1.46,0.25,96.55,99Y4S
10008,南投縣,10008010,南投市,1.65,1.58,0.08,-0.9,1.44,0.49,93.26,99Y4S
